sep=;
SZKB Ethikfonds Kapitalgewinn A - CH0491898448 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-06-12;CHF;97.79;;;;
2020-06-15;CHF;97.85;;;;
2020-06-16;CHF;99.87;;;;
2020-06-17;CHF;100.18;;;;
2020-06-18;CHF;99.93;;;;
2020-06-19;CHF;100.07;;;;
2020-06-22;CHF;99.72;;;;
2020-06-23;CHF;100.13;;;;
2020-06-24;CHF;98.14;;;;
2020-06-25;CHF;98.91;;;;
2020-06-26;CHF;98.4;;;;
2020-06-29;CHF;99.28;;;;
2020-06-30;CHF;99.99;;;;
2020-07-01;CHF;99.99;;;;
2020-07-02;CHF;101.36;;;;
2020-07-03;CHF;100.88;;;;
2020-07-06;CHF;102.04;;;;
2020-07-07;CHF;101.54;;;;
2020-07-08;CHF;101.47;;;;
2020-07-09;CHF;101.12;;;;
2020-07-10;CHF;101.98;;;;
2020-07-13;CHF;102.26;;;;
2020-07-14;CHF;102.72;;;;
2020-07-15;CHF;104.21;;;;
2020-07-16;CHF;104.11;;;;
2020-07-17;CHF;103.95;;;;
2020-07-20;CHF;104.73;;;;
2020-07-21;CHF;104.69;;;;
2020-07-22;CHF;104.47;;;;
2020-07-23;CHF;104.13;;;;
2020-07-24;CHF;102.96;;;;
2020-07-27;CHF;103.56;;;;
2020-07-28;CHF;103.16;;;;
2020-07-29;CHF;103.72;;;;
2020-07-30;CHF;102.23;;;;
2020-07-31;CHF;101.73;;;;
2020-08-03;CHF;103.99;;;;
2020-08-04;CHF;103.37;;;;
2020-08-05;CHF;103.31;;;;
2020-08-06;CHF;103.48;;;;
2020-08-07;CHF;103.68;;;;
2020-08-10;CHF;103.81;;;;
2020-08-11;CHF;104.58;;;;
2020-08-12;CHF;105.56;;;;
2020-08-13;CHF;105.55;;;;
2020-08-14;CHF;104.93;;;;
2020-08-17;CHF;105.1;;;;
2020-08-18;CHF;104.79;;;;
2020-08-19;CHF;105.47;;;;
2020-08-20;CHF;104.83;;;;
2020-08-21;CHF;104.89;;;;
2020-08-24;CHF;105.73;;;;
2020-08-25;CHF;105.55;;;;
2020-08-26;CHF;106.11;;;;
2020-08-27;CHF;106.4;;;;
2020-08-28;CHF;105.84;;;;
2020-08-31;CHF;105;;;;
2020-09-01;CHF;105.59;;;;
2020-09-02;CHF;107.15;;;;
2020-09-03;CHF;104.88;;;;
2020-09-04;CHF;104.16;;;;
2020-09-07;CHF;104.81;;;;
2020-09-08;CHF;103.54;;;;
2020-09-09;CHF;105.02;;;;
2020-09-10;CHF;103.92;;;;
2020-09-11;CHF;104.22;;;;
2020-09-14;CHF;104.34;;;;
2020-09-15;CHF;104.91;;;;
2020-09-16;CHF;105.41;;;;
2020-09-17;CHF;105.14;;;;
2020-09-18;CHF;105.24;;;;
2020-09-21;CHF;103.81;;;;
2020-09-22;CHF;104.18;;;;
2020-09-23;CHF;103.92;;;;
2020-09-24;CHF;103.69;;;;
2020-09-25;CHF;104.13;;;;
2020-09-28;CHF;105.75;;;;
2020-09-29;CHF;105.37;;;;
2020-09-30;CHF;105.7;;;;
2020-10-01;CHF;106.17;;;;
2020-10-02;CHF;105.99;;;;
2020-10-05;CHF;106.78;;;;
2020-10-06;CHF;105.58;;;;
2020-10-07;CHF;106.47;;;;
2020-10-08;CHF;107.09;;;;
2020-10-09;CHF;107.49;;;;
2020-10-12;CHF;108.32;;;;
2020-10-13;CHF;108.36;;;;
