sep=;
Global Bond ESG Fund Inst Acc - IE00BYXVTY44 (USD)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-01-05;USD;10.68;;;;
2023-01-06;USD;10.75;;;;
2023-01-09;USD;10.76;;;;
2023-01-10;USD;10.73;;;;
2023-01-11;USD;10.79;;;;
2023-01-12;USD;10.83;;;;
2023-01-13;USD;10.83;;;;
2023-01-17;USD;10.84;;;;
2023-01-18;USD;10.9;;;;
2023-01-19;USD;10.89;;;;
2023-01-20;USD;10.85;;;;
2023-01-23;USD;10.84;;;;
2023-01-24;USD;10.86;;;;
2023-01-25;USD;10.87;;;;
2023-01-26;USD;10.86;;;;
2023-01-27;USD;10.86;;;;
2023-01-30;USD;10.84;;;;
2023-01-31;USD;10.85;;;;
2023-02-01;USD;10.88;;;;
2023-02-02;USD;10.94;;;;
2023-02-03;USD;10.89;;;;
2023-02-06;USD;10.83;;;;
2023-02-07;USD;10.82;;;;
2023-02-08;USD;10.83;;;;
2023-02-09;USD;10.82;;;;
2023-02-10;USD;10.78;;;;
2023-02-13;USD;10.79;;;;
2023-02-14;USD;10.77;;;;
2023-02-15;USD;10.75;;;;
2023-02-16;USD;10.73;;;;
2023-02-17;USD;10.73;;;;
2023-02-21;USD;10.68;;;;
2023-02-22;USD;10.69;;;;
2023-02-23;USD;10.7;;;;
2023-02-24;USD;10.68;;;;
2023-02-27;USD;10.67;;;;
2023-02-28;USD;10.67;;;;
2023-03-01;USD;10.64;;;;
2023-03-02;USD;10.61;;;;
2023-03-03;USD;10.65;;;;
2023-03-06;USD;10.65;;;;
2023-03-07;USD;10.65;;;;
2023-03-08;USD;10.65;;;;
2023-03-09;USD;10.66;;;;
2023-03-10;USD;10.75;;;;
2023-03-13;USD;10.81;;;;
2023-03-14;USD;10.77;;;;
2023-03-15;USD;10.81;;;;
2023-03-16;USD;10.79;;;;
2023-03-17;USD;10.84;;;;
2023-03-20;USD;10.85;;;;
2023-03-21;USD;10.84;;;;
2023-03-22;USD;10.86;;;;
2023-03-23;USD;10.9;;;;
2023-03-24;USD;10.91;;;;
2023-03-27;USD;10.87;;;;
2023-03-28;USD;10.85;;;;
2023-03-29;USD;10.86;;;;
2023-03-30;USD;10.86;;;;
2023-03-31;USD;10.88;;;;
2023-04-03;USD;10.92;;;;
2023-04-04;USD;10.94;;;;
2023-04-05;USD;10.96;;;;
2023-04-06;USD;10.97;;;;
2023-04-10;USD;10.94;;;;
2023-04-11;USD;10.92;;;;
2023-04-12;USD;10.92;;;;
2023-04-13;USD;10.92;;;;
2023-04-14;USD;10.89;;;;
2023-04-17;USD;10.86;;;;
2023-04-18;USD;10.86;;;;
2023-04-19;USD;10.84;;;;
2023-04-20;USD;10.86;;;;
2023-04-21;USD;10.86;;;;
2023-04-24;USD;10.87;;;;
2023-04-25;USD;10.92;;;;
2023-04-26;USD;10.91;;;;
2023-04-27;USD;10.88;;;;
2023-04-28;USD;10.93;;;;
2023-05-01;USD;10.88;;;;
2023-05-02;USD;10.93;;;;
2023-05-03;USD;10.95;;;;
2023-05-04;USD;10.96;;;;
2023-05-05;USD;10.94;;;;
2023-05-08;USD;10.91;;;;
2023-05-09;USD;10.9;;;;
2023-05-10;USD;10.93;;;;
2023-05-11;USD;10.96;;;;
2023-05-12;USD;10.94;;;;
2023-05-15;USD;10.93;;;;
2023-05-16;USD;10.91;;;;
2023-05-17;USD;10.9;;;;
2023-05-18;USD;10.86;;;;
2023-05-19;USD;10.84;;;;
2023-05-22;USD;10.84;;;;
2023-05-23;USD;10.83;;;;
2023-05-24;USD;10.82;;;;
2023-05-25;USD;10.78;;;;
2023-05-26;USD;10.77;;;;
2023-05-30;USD;10.83;;;;
2023-05-31;USD;10.87;;;;
2023-06-01;USD;10.89;;;;
2023-06-02;USD;10.87;;;;
2023-06-05;USD;10.86;;;;
2023-06-06;USD;10.87;;;;
2023-06-07;USD;10.84;;;;
2023-06-08;USD;10.86;;;;
2023-06-09;USD;10.87;;;;
2023-06-12;USD;10.87;;;;
2023-06-13;USD;10.85;;;;
2023-06-14;USD;10.85;;;;
2023-06-15;USD;10.87;;;;
2023-06-16;USD;10.87;;;;
2023-06-20;USD;10.88;;;;
2023-06-21;USD;10.88;;;;
2023-06-22;USD;10.85;;;;
2023-06-23;USD;10.88;;;;
2023-06-26;USD;10.9;;;;
2023-06-27;USD;10.88;;;;
2023-06-28;USD;10.9;;;;
2023-06-29;USD;10.86;;;;
2023-06-30;USD;10.87;;;;
2023-07-03;USD;10.86;;;;
2023-07-05;USD;10.83;;;;
2023-07-06;USD;10.76;;;;
2023-07-07;USD;10.75;;;;
2023-07-10;USD;10.76;;;;
2023-07-11;USD;10.78;;;;
2023-07-12;USD;10.85;;;;
2023-07-13;USD;10.9;;;;
2023-07-14;USD;10.89;;;;
2023-07-17;USD;10.89;;;;
2023-07-18;USD;10.93;;;;
2023-07-19;USD;10.95;;;;
2023-07-20;USD;10.91;;;;
2023-07-21;USD;10.91;;;;
