sep=;
Emerging Markets Multi Asset P EUR - LU2272220935 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-06-11;EUR;99.32;;;;
2021-06-14;EUR;99.3;;;;
2021-06-15;EUR;98.84;;;;
2021-06-16;EUR;98.9;;;;
2021-06-17;EUR;99.58;;;;
2021-06-18;EUR;99.73;;;;
2021-06-21;EUR;99.05;;;;
2021-06-22;EUR;99.1;;;;
2021-06-24;EUR;99.87;;;;
2021-06-25;EUR;100.1;;;;
2021-06-28;EUR;100.21;;;;
2021-06-29;EUR;100.24;;;;
2021-06-30;EUR;100.4;;;;
2021-07-01;EUR;100.18;;;;
2021-07-02;EUR;100.22;;;;
2021-07-05;EUR;100.15;;;;
2021-07-06;EUR;99.84;;;;
2021-07-07;EUR;99.94;;;;
2021-07-08;EUR;98.72;;;;
2021-07-09;EUR;98.96;;;;
2021-07-12;EUR;99.26;;;;
2021-07-13;EUR;99.83;;;;
2021-07-14;EUR;99.97;;;;
2021-07-15;EUR;100.06;;;;
2021-07-16;EUR;99.91;;;;
2021-07-19;EUR;98.56;;;;
2021-07-20;EUR;98.9;;;;
2021-07-21;EUR;99.05;;;;
2021-07-22;EUR;99.42;;;;
2021-07-23;EUR;99.77;;;;
2021-07-26;EUR;98.92;;;;
2021-07-27;EUR;98.26;;;;
2021-07-28;EUR;98.61;;;;
2021-07-29;EUR;98.94;;;;
2021-07-30;EUR;98.76;;;;
2021-08-02;EUR;98.98;;;;
2021-08-03;EUR;98.92;;;;
2021-08-04;EUR;99.38;;;;
2021-08-05;EUR;99.47;;;;
2021-08-06;EUR;99.9;;;;
2021-08-09;EUR;99.87;;;;
2021-08-10;EUR;100.19;;;;
2021-08-11;EUR;99.99;;;;
2021-08-12;EUR;99.98;;;;
2021-08-13;EUR;99.3;;;;
2021-08-16;EUR;99.06;;;;
2021-08-17;EUR;99.41;;;;
2021-08-18;EUR;99.56;;;;
2021-08-19;EUR;98.94;;;;
2021-08-20;EUR;98.61;;;;
2021-08-23;EUR;98.7;;;;
2021-08-24;EUR;99.2;;;;
2021-08-25;EUR;99.54;;;;
2021-08-26;EUR;99.27;;;;
2021-08-27;EUR;99.35;;;;
2021-08-31;EUR;100.14;;;;
2021-09-01;EUR;99.87;;;;
2021-09-02;EUR;99.98;;;;
2021-09-03;EUR;99.88;;;;
2021-09-06;EUR;100.37;;;;
2021-09-07;EUR;100.2;;;;
