sep=;
JSS Commodity - Diversified (CHF) I75 CHF dist - CH0531255963 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-03-20;CHF;100;;;;
2020-03-24;CHF;102.87;;;;
2020-03-25;CHF;104.26;;;;
2020-03-26;CHF;103.29;;;;
2020-03-27;CHF;102.28;;;;
2020-03-30;CHF;101.58;;;;
2020-03-31;CHF;101.73;;;;
2020-04-01;CHF;98.48;;;;
2020-04-02;CHF;101.3;;;;
2020-04-03;CHF;102.59;;;;
2020-04-06;CHF;104.14;;;;
2020-04-07;CHF;105.36;;;;
2020-04-08;CHF;105.29;;;;
2020-04-09;CHF;105.79;;;;
2020-04-14;CHF;105.15;;;;
2020-04-16;CHF;103.84;;;;
2020-04-17;CHF;104.28;;;;
2020-04-20;CHF;103.98;;;;
2020-04-21;CHF;98.12;;;;
2020-04-22;CHF;100.33;;;;
2020-04-23;CHF;100.41;;;;
2020-04-24;CHF;99.32;;;;
2020-04-27;CHF;98.43;;;;
2020-04-28;CHF;98.98;;;;
2020-04-29;CHF;99.97;;;;
2020-04-30;CHF;101.62;;;;
2020-05-04;CHF;101.12;;;;
2020-05-05;CHF;104.41;;;;
2020-05-06;CHF;102.94;;;;
2020-05-07;CHF;104.33;;;;
2020-05-08;CHF;105.33;;;;
2020-05-11;CHF;104.48;;;;
2020-05-12;CHF;103.94;;;;
2020-05-13;CHF;102.1;;;;
2020-05-14;CHF;103.64;;;;
2020-05-15;CHF;104.82;;;;
2020-05-18;CHF;108.42;;;;
2020-05-19;CHF;108.79;;;;
2020-05-20;CHF;109.34;;;;
2020-05-22;CHF;107.76;;;;
2020-05-26;CHF;109.28;;;;
2020-05-27;CHF;107.49;;;;
2020-05-28;CHF;107.53;;;;
2020-05-29;CHF;108.8;;;;
2020-06-02;CHF;110.57;;;;
2020-06-03;CHF;110.91;;;;
2020-06-04;CHF;111.33;;;;
2020-06-05;CHF;113.37;;;;
2020-06-08;CHF;112.98;;;;
2020-06-09;CHF;113.21;;;;
2020-06-10;CHF;113.59;;;;
2020-06-11;CHF;110.97;;;;
2020-06-12;CHF;110.51;;;;
2020-06-15;CHF;110.44;;;;
2020-06-16;CHF;111.66;;;;
2020-06-17;CHF;112.07;;;;
2020-06-18;CHF;112.35;;;;
2020-06-19;CHF;113.02;;;;
2020-06-22;CHF;113.46;;;;
2020-06-23;CHF;113.42;;;;
2020-06-24;CHF;111.11;;;;
2020-06-25;CHF;110.89;;;;
2020-06-26;CHF;110.3;;;;
2020-06-29;CHF;112;;;;
2020-06-30;CHF;112.7;;;;
2020-07-01;CHF;113.12;;;;
2020-07-02;CHF;114.51;;;;
2020-07-06;CHF;115.33;;;;
2020-07-07;CHF;116.24;;;;
2020-07-08;CHF;116.08;;;;
2020-07-09;CHF;115.17;;;;
2020-07-10;CHF;116.1;;;;
2020-07-13;CHF;116.28;;;;
2020-07-14;CHF;115.34;;;;
2020-07-15;CHF;116.16;;;;
2020-07-16;CHF;115.9;;;;
2020-07-17;CHF;115.77;;;;
2020-07-20;CHF;115.89;;;;
2020-07-21;CHF;117.97;;;;
2020-07-22;CHF;118.56;;;;
2020-07-23;CHF;119.13;;;;
2020-07-24;CHF;119.06;;;;
2020-07-27;CHF;119.75;;;;
2020-07-28;CHF;119.96;;;;
2020-07-29;CHF;120.82;;;;
2020-07-30;CHF;119.41;;;;
2020-07-31;CHF;120.21;;;;
2020-08-03;CHF;122.92;;;;
2020-08-04;CHF;124.27;;;;
2020-08-05;CHF;125.55;;;;
2020-08-06;CHF;125.78;;;;
2020-08-07;CHF;124.42;;;;
2020-08-10;CHF;124.79;;;;
2020-08-11;CHF;123.68;;;;
2020-08-12;CHF;124.28;;;;
2020-08-13;CHF;125.11;;;;
2020-08-14;CHF;125.25;;;;
2020-08-17;CHF;126.63;;;;
2020-08-18;CHF;127.72;;;;
