sep=;
Veraison SICAV - Engagement Fund (in Liquidation) XL+ 04/21 - CH1103756081 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-03-31;CHF;1'000;;;;
2021-04-30;CHF;1'007.36;;;;
2021-05-31;CHF;1'020.78;;;;
2021-06-30;CHF;1'011.34;;;;
2021-07-30;CHF;1'037.67;;;;
2021-08-31;CHF;1'058.39;;;;
2021-09-30;CHF;1'046.95;;;;
2021-10-29;CHF;1'045.47;;;;
2021-11-30;CHF;1'013.88;;;;
2021-12-31;CHF;1'012.28;;;;
2022-01-31;CHF;1'052.27;;;;
2022-02-28;CHF;1'026.37;;;;
2022-03-31;CHF;1'031.64;;;;
2022-04-29;CHF;962.84;;;;
2022-05-31;CHF;954.03;;;;
2022-06-30;CHF;861.05;;;;
2022-07-29;CHF;915.32;;;;
2022-08-31;CHF;856.72;;;;
2022-09-30;CHF;775.51;;;;
2022-10-31;CHF;809.59;;;;
2022-11-30;CHF;851.87;;;;
2022-12-30;CHF;846.56;;;;
2023-01-31;CHF;872.06;;;;
2023-02-28;CHF;856.38;;;;
2023-03-31;CHF;807.59;;;;
2023-04-28;CHF;843.6;;;;
2023-05-31;CHF;795.14;;;;
2023-06-30;CHF;754.8;;;;
2023-07-31;CHF;777.27;;;;
2023-08-31;CHF;744.42;;;;
2023-09-29;CHF;728.35;;;;
2023-10-31;CHF;700.75;;;;
2023-11-30;CHF;728.71;;;;
2023-12-29;CHF;854.73;;;;
2024-01-31;CHF;834.72;;;;
2024-02-29;CHF;848.72;;;;
