sep=;
Reichmuth Alpin EUR P - CH0423561163 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2018-06-30;EUR;100;;;;
2018-07-31;EUR;100.3;;;;
2018-08-31;EUR;98.95;;;;
2018-09-30;EUR;98.55;;;;
2018-10-31;EUR;96.35;;;;
2018-11-30;EUR;96.35;;;;
2018-12-31;EUR;93.4;;;;
2019-01-31;EUR;96.7;;;;
2019-02-28;EUR;97.95;;;;
2019-03-29;EUR;98.95;;;;
2019-04-30;EUR;99.85;;;;
2019-05-31;EUR;98.2;;;;
2019-06-30;EUR;100.3;;;;
2019-07-31;EUR;100.95;;;;
2019-08-30;EUR;101.1;;;;
2019-09-30;EUR;100.95;;;;
2019-10-31;EUR;101.35;;;;
2019-11-29;EUR;102.1;;;;
2019-12-31;EUR;103.45;;;;
2020-01-31;EUR;103.8;;;;
2020-02-28;EUR;100.7;;;;
2020-03-31;EUR;93.8;;;;
2020-04-30;EUR;97.75;;;;
2020-05-29;EUR;98.7;;;;
2020-06-30;EUR;99.9;;;;
2020-07-31;EUR;101.25;;;;
2020-08-31;EUR;102.2;;;;
2020-09-30;EUR;101.7;;;;
2020-10-30;EUR;100.6;;;;
2020-11-30;EUR;103.9;;;;
2020-12-30;EUR;105.3;;;;
2021-01-29;EUR;105.4;;;;
2021-02-26;EUR;105;;;;
2021-03-31;EUR;106.95;;;;
2021-04-30;EUR;108.05;;;;
2021-05-31;EUR;109.05;;;;
2021-06-30;EUR;110.1;47.052577;;0.00;
2021-07-30;EUR;110.8;46.224068;;0.00;
2021-08-31;EUR;111.4;47.16398;;0.00;
2021-09-30;EUR;109.9;45.521641;;0.00;
2021-10-29;EUR;112.15;46.887829;;0.00;
2021-11-30;EUR;111.2;41.364;;0.00;
2021-12-30;EUR;113;42.7103;;0.00;
2022-01-31;EUR;110.35;41.9817;;0.00;
2022-02-28;EUR;108.65;37.5748;;0.00;
2022-03-31;EUR;108.6;33.8597;;0.00;
2022-04-29;EUR;106.75;32.6842;;0.00;
2022-05-31;EUR;105.05;31.7085;;0.00;
2022-06-30;EUR;101.3;32.6896;;0.00;
2022-07-29;EUR;105.1;31.4503;;0.00;
2022-08-31;EUR;102.5;30.0557;;0.00;
2022-09-30;EUR;98.95;28.2997;;0.00;
2022-10-31;EUR;99.5;30.7344;;0.00;
2022-11-30;EUR;101.5;34.2944;;0.00;
2022-12-30;EUR;99.2;33.2024;;0.00;
2023-01-31;EUR;102.35;34.6243;;0.00;
2023-02-28;EUR;101.3;31.854;;0.00;
2023-03-31;EUR;101.5;36.4184;;0.00;
2023-04-28;EUR;102.4;36.0835;;0.00;
2023-05-31;EUR;102.55;35.3578;;0.00;
2023-06-30;EUR;103.45;36.5343;;0.00;
2023-07-31;EUR;104.45;35.3932;;0.00;
2023-08-31;EUR;103.3;36.0275;;0.00;
2023-09-29;EUR;102.1;35.9186;;0.00;
2023-10-31;EUR;100.7;35.4126;;0.00;
2023-11-30;EUR;103.4;36.7594;;0.00;
2023-12-29;EUR;106.35;37.1953;;0.00;
2024-01-31;EUR;106.7;38.2095;;0.00;
2024-02-29;EUR;107.25;41.2777;;0.00;
2024-03-28;EUR;109.1;41.8756;;0.00;
2024-04-30;EUR;108.3;42.8582;;0.00;
2024-05-31;EUR;109.85;43.5734;;0.00;
2024-06-28;EUR;111.4;44.8566;;0.00;
