sep=;
Emerging Markets Multi Asset HZ EUR - LU2317076896 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-06-11;EUR;82.77;;;;
2021-06-14;EUR;82.86;;;;
2021-06-15;EUR;82.48;;;;
2021-06-16;EUR;82.48;;;;
2021-06-17;EUR;81.83;;;;
2021-06-18;EUR;81.36;;;;
2021-06-21;EUR;81.18;;;;
2021-06-22;EUR;81.15;;;;
2021-06-24;EUR;81.97;;;;
2021-06-25;EUR;82.32;;;;
2021-06-28;EUR;82.24;;;;
2021-06-29;EUR;82.12;;;;
2021-06-30;EUR;81.93;;;;
2021-07-01;EUR;81.81;;;;
2021-07-02;EUR;81.68;;;;
2021-07-05;EUR;81.75;;;;
2021-07-06;EUR;81.28;;;;
2021-07-07;EUR;81.16;;;;
2021-07-08;EUR;80.55;;;;
2021-07-09;EUR;80.81;;;;
2021-07-12;EUR;81.08;;;;
2021-07-13;EUR;81.25;;;;
2021-07-14;EUR;81.33;;;;
2021-07-15;EUR;81.4;;;;
2021-07-16;EUR;81.21;;;;
2021-07-19;EUR;80.09;;;;
2021-07-20;EUR;80.07;;;;
2021-07-21;EUR;80.37;;;;
2021-07-22;EUR;80.7;;;;
2021-07-23;EUR;80.78;;;;
2021-07-26;EUR;80.4;;;;
2021-07-27;EUR;79.99;;;;
2021-07-28;EUR;80.1;;;;
2021-07-29;EUR;80.94;;;;
2021-07-30;EUR;80.62;;;;
2021-08-02;EUR;80.96;;;;
2021-08-03;EUR;80.76;;;;
2021-08-04;EUR;81.05;;;;
2021-08-05;EUR;81.07;;;;
2021-08-06;EUR;80.88;;;;
2021-08-09;EUR;80.75;;;;
2021-08-10;EUR;80.85;;;;
2021-08-11;EUR;80.81;;;;
2021-08-12;EUR;80.74;;;;
2021-08-13;EUR;80.63;;;;
2021-08-16;EUR;80.41;;;;
2021-08-17;EUR;80.2;;;;
2021-08-18;EUR;80.29;;;;
2021-08-19;EUR;79.59;;;;
