sep=;
Raiffeisen Futura - Global Bond VE - CH0595227411 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-02-25;CHF;100;;;;
2021-02-26;CHF;100.1;;;;
2021-03-01;CHF;100.42;;;;
2021-03-02;CHF;100.51;;;;
2021-03-03;CHF;100.21;;;;
2021-03-04;CHF;100.18;;;;
2021-03-05;CHF;100.06;;;;
2021-03-08;CHF;99.91;;;;
2021-03-09;CHF;100.04;;;;
2021-03-10;CHF;100.1;;;;
2021-03-11;CHF;100.2;;;;
2021-03-12;CHF;99.97;;;;
2021-03-15;CHF;100.08;;;;
2021-03-16;CHF;100.05;;;;
2021-03-17;CHF;99.89;;;;
2021-03-18;CHF;99.74;;;;
2021-03-19;CHF;99.82;;;;
2021-03-22;CHF;99.9;;;;
2021-03-23;CHF;100.07;;;;
2021-03-24;CHF;100.14;;;;
2021-03-25;CHF;100.19;;;;
2021-03-26;CHF;100.07;;;;
2021-03-29;CHF;99.96;;;;
2021-03-30;CHF;99.87;;;;
2021-03-31;CHF;99.89;;;;
2021-04-01;CHF;100.11;;;;
2021-04-06;CHF;100.13;;;;
2021-04-07;CHF;100.17;;;;
2021-04-08;CHF;100.24;;;;
2021-04-09;CHF;100.13;;;;
2021-04-12;CHF;100.08;;;;
2021-04-13;CHF;100.12;;;;
2021-04-14;CHF;100.05;;;;
2021-04-15;CHF;100.25;;;;
2021-04-16;CHF;100.15;;;;
2021-04-19;CHF;100.1;;;;
2021-04-20;CHF;100.18;;;;
2021-04-21;CHF;100.2;;;;
2021-04-22;CHF;100.19;;;;
2021-04-23;CHF;100.2;;;;
2021-04-26;CHF;100.17;;;;
2021-04-27;CHF;100.1;;;;
2021-04-28;CHF;100.05;;;;
2021-04-29;CHF;99.91;;;;
2021-04-30;CHF;99.95;;;;
2021-05-03;CHF;100.02;;;;
2021-05-04;CHF;100.11;;;;
2021-05-05;CHF;100.09;;;;
2021-05-06;CHF;100.09;;;;
2021-05-07;CHF;100.06;;;;
2021-05-10;CHF;100.06;;;;
2021-05-11;CHF;99.85;;;;
2021-05-12;CHF;99.65;;;;
2021-05-14;CHF;99.69;;;;
2021-05-17;CHF;99.63;;;;
2021-05-18;CHF;99.61;;;;
2021-05-19;CHF;99.56;;;;
2021-05-20;CHF;99.63;;;;
2021-05-21;CHF;99.71;;;;
2021-05-25;CHF;99.94;;;;
2021-05-26;CHF;100.04;;;;
2021-05-27;CHF;99.91;;;;
2021-05-28;CHF;99.97;;;;
2021-06-01;CHF;99.95;;;;
2021-06-02;CHF;100.04;;;;
2021-06-03;CHF;99.96;;;;
2021-06-04;CHF;100.11;;;;
2021-06-07;CHF;100.06;;;;
2021-06-08;CHF;100.18;;;;
2021-06-09;CHF;100.3;;;;
2021-06-10;CHF;100.38;;;;
2021-06-11;CHF;100.45;;;;
2021-06-14;CHF;100.32;;;;
2021-06-15;CHF;100.28;;;;
