sep=;
JSS Cat Bond Fund P USD-dist - LU2051389430 (USD)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2019-10-11;USD;1'001.84;;;;
2019-10-18;USD;1'019.91;;;;
2019-10-25;USD;1'017.3;;;;
2019-10-31;USD;1'019.83;;;;
2019-11-08;USD;1'019;;;;
2019-11-15;USD;1'020.56;;;;
2019-11-22;USD;1'016.21;;;;
2019-11-29;USD;1'015.74;;;;
2019-12-06;USD;1'016.85;;;;
2019-12-13;USD;1'017.93;;;;
2019-12-20;USD;1'015.1;;;;
2019-12-27;USD;1'015.25;;;;
2020-01-03;USD;1'019.94;;;;
2020-01-10;USD;1'008.81;;;;
2020-01-17;USD;1'021.2;;;;
2020-01-24;USD;1'024.34;;;;
2020-01-31;USD;1'026.59;;;;
2020-02-07;USD;1'025.51;;;;
2020-02-14;USD;1'029.81;;;;
2020-02-21;USD;1'030.11;;;;
2020-02-28;USD;1'031.59;;;;
2020-03-06;USD;1'033.08;;;;
2020-03-13;USD;1'032.34;;;;
2020-03-20;USD;1'023.76;;;;
2020-03-27;USD;1'016.67;;;;
2020-03-31;USD;1'013.85;;;;
2020-04-03;USD;1'012.06;;;;
