sep=;
U Access - Global Credit 2024 UHD - LU1997935355 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2022-03-14;EUR;99.66;;;;
2022-03-21;EUR;100.04;;;;
2022-03-28;EUR;99.92;;;;
2022-04-04;EUR;100.31;;;;
2022-04-11;EUR;99.44;;;;
2022-04-19;EUR;99.23;;;;
2022-04-25;EUR;98.96;;;;
2022-05-03;EUR;98.38;;;;
2022-05-23;EUR;97.97;;;;
2022-05-31;EUR;98.85;;;;
2022-06-07;EUR;98.53;;;;
2022-06-21;EUR;96.17;;;;
2022-06-27;EUR;96.58;;;;
2022-07-05;EUR;96.3;;;;
2022-07-11;EUR;96.58;;;;
2022-07-18;EUR;96.42;;;;
2022-07-25;EUR;97.49;;;;
2022-08-01;EUR;98.19;;;;
2022-08-08;EUR;97.98;;;;
2022-08-16;EUR;98.21;;;;
2022-08-22;EUR;97.15;;;;
2022-08-30;EUR;96.58;;;;
2022-09-06;EUR;96.22;;;;
2022-09-12;EUR;96.94;;;;
2022-09-20;EUR;95.86;;;;
2022-09-26;EUR;94.55;;;;
2022-10-03;EUR;94.3;;;;
2022-10-11;EUR;94.29;;;;
2022-10-17;EUR;94.36;;;;
2022-10-24;EUR;94.61;;;;
2022-10-31;EUR;95.32;;;;
2022-11-07;EUR;95.11;;;;
2022-11-14;EUR;96.05;;;;
2022-11-21;EUR;96.06;;;;
2022-11-28;EUR;96.26;;;;
2022-12-05;EUR;96.38;;;;
2022-12-12;EUR;96.27;;;;
2022-12-19;EUR;96.17;;;;
2022-12-28;EUR;96;;;;
2023-01-03;EUR;96.21;;;;
2023-01-09;EUR;96.76;;;;
2023-01-17;EUR;97.28;;;;
2023-01-23;EUR;97.42;;;;
2023-01-30;EUR;97.52;;;;
2023-02-06;EUR;97.8;;;;
2023-02-13;EUR;97.64;;;;
2023-02-21;EUR;97.06;;;;
2023-02-27;EUR;97.15;;;;
2023-03-06;EUR;97.28;;;;
2023-03-13;EUR;96.82;;;;
2023-03-20;EUR;93.63;;;;
2023-04-03;EUR;95.18;;;;
2023-04-11;EUR;95.03;;;;
2023-04-17;EUR;95.21;;;;
2023-04-24;EUR;95.26;;;;
2023-05-02;EUR;95.24;;;;
2023-05-10;EUR;92.94;;;;
2023-05-15;EUR;92.91;;;;
2023-05-22;EUR;93.09;;;;
2023-05-30;EUR;93.17;;;;
2023-06-05;EUR;93.35;;;;
2023-06-12;EUR;93.51;;;;
2023-06-20;EUR;93.34;;;;
2023-06-26;EUR;93.09;;;;
2023-07-05;EUR;93.49;;;;
2023-07-10;EUR;93.51;;;;
2023-07-17;EUR;93.91;;;;
2023-07-24;EUR;94.03;;;;
2023-07-31;EUR;94.23;;;;
2023-08-07;EUR;94.28;;;;
2023-08-14;EUR;94.3;;;;
2023-08-21;EUR;94.19;;;;
2023-08-29;EUR;94.48;;;;
2023-09-05;EUR;94.47;;;;
2023-09-11;EUR;94.56;;;;
2023-09-18;EUR;94.74;;;;
2023-09-25;EUR;94.81;;;;
2023-10-02;EUR;94.77;;;;
2023-10-10;EUR;94.95;;;;
2023-10-16;EUR;94.99;;;;
2023-10-23;EUR;94.95;;;;
2023-10-30;EUR;95.08;;;;
2023-11-06;EUR;95.5;;;;
2023-11-13;EUR;95.54;;;;
2023-11-20;EUR;95.75;;;;
2023-11-27;EUR;95.84;;;;
2023-12-04;EUR;96.06;;;;
2023-12-11;EUR;96.16;;;;
2023-12-18;EUR;96.51;;;;
2023-12-27;EUR;96.66;;;;
2024-01-02;EUR;96.66;;;;
2024-01-08;EUR;96.81;;;;
2024-01-16;EUR;96.96;;;;
2024-01-22;EUR;97.03;;;;
2024-01-29;EUR;97.21;;;;
2024-02-05;EUR;97.17;;;;
2024-02-12;EUR;97.28;;;;
2024-02-20;EUR;97.32;;;;
2024-02-26;EUR;97.37;;;;
2024-03-04;EUR;97.48;;;;
2024-03-11;EUR;97.6;;;;
2024-03-18;EUR;97.68;;;;
2024-03-25;EUR;97.86;;;;
2024-04-02;EUR;97.96;;;;
2024-04-08;EUR;98.04;;;;
2024-04-15;EUR;97.97;;;;
2024-04-22;EUR;98.12;;;;
2024-04-29;EUR;98.22;;;;
2024-05-07;EUR;96.13;;;;
2024-05-13;EUR;96.17;;;;
2024-05-21;EUR;96.09;;;;
2024-05-28;EUR;96.15;;;;
2024-06-03;EUR;96.2;;;;
2024-06-10;EUR;96.25;;;;
2024-06-17;EUR;96.3;;;;
2024-06-24;EUR;96.41;;;;
2024-07-01;EUR;96.48;;;;
2024-07-08;EUR;96.56;;;;
2024-07-15;EUR;96.63;;;;
2024-07-22;EUR;96.68;;;;
2024-07-29;EUR;96.71;;;;
