sep=;
GLOBAL INVESTORS - Allround Quadinvest Growth Da - LU0565566303 (USD)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-05-29;USD;204.39;;;;
2020-06-02;USD;207.509;;;;
2020-06-03;USD;209.508;;;;
2020-06-04;USD;208.797;;;;
2020-06-05;USD;211.949;;;;
2020-06-08;USD;213.288;;;;
2020-06-09;USD;212.775;;;;
2020-06-10;USD;213.186;;;;
2020-06-11;USD;204.457;;;;
2020-06-12;USD;206.22;;;;
2020-06-15;USD;207.584;;;;
2020-06-16;USD;211.438;;;;
2020-06-17;USD;212.733;;;;
2020-06-18;USD;212.404;;;;
2020-06-19;USD;213.757;;;;
2020-06-22;USD;214.16;;;;
2020-06-24;USD;211.56;;;;
2020-06-25;USD;213.006;;;;
2020-06-26;USD;210.236;;;;
2020-06-29;USD;211.361;;;;
2020-06-30;USD;213.586;;;;
2020-07-01;USD;214.371;;;;
2020-07-02;USD;216.368;;;;
2020-07-06;USD;221.295;;;;
2020-07-07;USD;220.297;;;;
2020-07-08;USD;223.176;;;;
2020-07-09;USD;223.853;;;;
2020-07-10;USD;223.522;;;;
2020-07-13;USD;221.941;;;;
2020-07-14;USD;222.902;;;;
2020-07-15;USD;225.369;;;;
2020-07-16;USD;222.084;;;;
2020-07-17;USD;224.309;;;;
2020-07-20;USD;227.651;;;;
2020-07-21;USD;228.608;;;;
2020-07-22;USD;227.571;;;;
2020-07-23;USD;226.105;;;;
2020-07-24;USD;222.427;;;;
2020-07-27;USD;224.883;;;;
2020-07-28;USD;224.156;;;;
2020-07-29;USD;226.216;;;;
2020-07-30;USD;226.716;;;;
2020-07-31;USD;226.78;;;;
2020-08-03;USD;230.568;;;;
2020-08-04;USD;231.545;;;;
2020-08-05;USD;233.37;;;;
2020-08-06;USD;232.974;;;;
2020-08-07;USD;229.961;;;;
2020-08-10;USD;228.642;;;;
2020-08-11;USD;226.32;;;;
2020-08-12;USD;228.003;;;;
2020-08-13;USD;228.521;;;;
2020-08-14;USD;227.789;;;;
2020-08-17;USD;230.243;;;;
2020-08-18;USD;230.982;;;;
2020-08-19;USD;229.356;;;;
2020-08-20;USD;229.059;;;;
2020-08-21;USD;228.913;;;;
2020-08-24;USD;229.818;;;;
2020-08-25;USD;230.732;;;;
2020-08-26;USD;233.123;;;;
2020-08-27;USD;233.146;;;;
2020-08-28;USD;234.525;;;;
2020-08-31;USD;234.354;;;;
2020-09-01;USD;235.941;;;;
2020-09-02;USD;238.659;;;;
2020-09-03;USD;231.093;;;;
2020-09-04;USD;227.867;;;;
2020-09-08;USD;222.467;;;;
2020-09-09;USD;225.554;;;;
2020-09-10;USD;223.349;;;;
2020-09-11;USD;224.055;;;;
2020-09-14;USD;228.202;;;;
2020-09-15;USD;230.226;;;;
2020-09-16;USD;230.523;;;;
2020-09-17;USD;229.108;;;;
2020-09-18;USD;228.611;;;;
2020-09-21;USD;225.828;;;;
2020-09-22;USD;227.238;;;;
2020-09-23;USD;223.944;;;;
2020-09-24;USD;221.547;;;;
2020-09-25;USD;224.195;;;;
2020-09-28;USD;226.9;;;;
2020-09-29;USD;226.713;;;;
2020-09-30;USD;228.268;;;;
2020-10-01;USD;229.385;;;;
2020-10-02;USD;226.848;;;;
2020-10-05;USD;230.949;;;;
2020-10-06;USD;230.411;;;;
2020-10-07;USD;234.031;;;;
2020-10-08;USD;235.821;;;;
2020-10-09;USD;237.532;;;;
2020-10-12;USD;240.885;;;;
2020-10-13;USD;240.986;;;;
2020-10-14;USD;239.833;;;;
2020-10-15;USD;237.385;;;;
2020-10-16;USD;238.234;;;;
2020-10-19;USD;236.052;;;;
2020-10-20;USD;236.851;;;;
2020-10-21;USD;235.793;;;;
2020-10-22;USD;236.238;;;;
2020-10-23;USD;236.376;;;;
2020-10-26;USD;233.651;;;;
2020-10-27;USD;234.618;;;;
2020-10-28;USD;229.647;;;;
2020-10-29;USD;231.214;;;;
2020-10-30;USD;227.515;;;;
2020-11-02;USD;229.012;;;;
2020-11-03;USD;231.94;;;;
