sep=;
Wellington Blended Opportunistic Emerging Markets Debt Fund EUR DL Accumulating Unhedged - IE00BL6VN711 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-06-12;EUR;10.13;;;;
2020-06-15;EUR;10.036;;;;
2020-06-16;EUR;10.163;;;;
2020-06-17;EUR;10.166;;;;
2020-06-18;EUR;10.148;;;;
2020-06-19;EUR;10.206;;;;
2020-06-22;EUR;10.222;;;;
2020-06-23;EUR;10.141;;;;
2020-06-24;EUR;10.157;;;;
2020-06-25;EUR;10.179;;;;
2020-06-26;EUR;10.165;;;;
2020-06-29;EUR;10.127;;;;
2020-06-30;EUR;10.134;;;;
2020-07-01;EUR;10.16;;;;
2020-07-02;EUR;10.225;;;;
2020-07-06;EUR;10.174;;;;
2020-07-07;EUR;10.181;;;;
2020-07-08;EUR;10.141;;;;
2020-07-09;EUR;10.243;;;;
2020-07-10;EUR;10.172;;;;
2020-07-13;EUR;10.152;;;;
2020-07-14;EUR;10.084;;;;
2020-07-15;EUR;10.118;;;;
2020-07-16;EUR;10.099;;;;
2020-07-17;EUR;10.106;;;;
2020-07-20;EUR;10.107;;;;
2020-07-21;EUR;10.158;;;;
2020-07-22;EUR;10.13;;;;
2020-07-23;EUR;10.128;;;;
2020-07-24;EUR;10.083;;;;
2020-07-27;EUR;10.012;;;;
2020-07-28;EUR;10.029;;;;
2020-07-29;EUR;10.045;;;;
2020-07-30;EUR;9.972;;;;
2020-07-31;EUR;9.963;;;;
2020-08-03;EUR;10.006;;;;
2020-08-04;EUR;10.015;;;;
2020-08-05;EUR;9.975;;;;
2020-08-06;EUR;10.003;;;;
2020-08-07;EUR;10.027;;;;
2020-08-10;EUR;10.051;;;;
2020-08-11;EUR;10.062;;;;
2020-08-12;EUR;10.013;;;;
2020-08-13;EUR;9.992;;;;
2020-08-14;EUR;10.028;;;;
2020-08-17;EUR;9.93;;;;
2020-08-18;EUR;9.893;;;;
2020-08-19;EUR;9.922;;;;
2020-08-20;EUR;9.928;;;;
2020-08-21;EUR;9.981;;;;
2020-08-24;EUR;9.979;;;;
2020-08-25;EUR;9.956;;;;
