sep=;
Raiffeisen Futura - Pension Invest Balanced B - CH1291827520 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-10-02;CHF;100;;;;
2023-10-03;CHF;99.48;;;;
2023-10-04;CHF;99.45;;;;
2023-10-05;CHF;99.51;;;;
2023-10-06;CHF;99.77;;;;
2023-10-09;CHF;99.82;;;;
2023-10-10;CHF;100.42;;;;
2023-10-11;CHF;100.68;;;;
2023-10-12;CHF;100.42;;;;
2023-10-13;CHF;100.15;;;;
2023-10-16;CHF;100.04;;;;
2023-10-17;CHF;99.54;;;;
2023-10-18;CHF;98.68;;;;
2023-10-19;CHF;98.07;;;;
2023-10-20;CHF;97.59;;;;
2023-10-23;CHF;97.74;;;;
2023-10-24;CHF;98.06;;;;
2023-10-25;CHF;97.82;;;;
2023-10-26;CHF;97.67;;;;
2023-10-27;CHF;97.8;;;;
2023-10-30;CHF;98.05;;;;
2023-10-31;CHF;98.37;;;;
2023-11-01;CHF;98.89;;;;
2023-11-02;CHF;99.64;;;;
2023-11-03;CHF;100;;;;
2023-11-06;CHF;99.81;;;;
2023-11-07;CHF;100.08;;;;
2023-11-08;CHF;100.3;;;;
2023-11-09;CHF;100.41;;;;
2023-11-10;CHF;100.32;;;;
2023-11-13;CHF;100.52;;;;
2023-11-14;CHF;101.46;;;;
2023-11-15;CHF;101.21;;;;
2023-11-16;CHF;101.31;;;;
2023-11-17;CHF;101.51;;;;
2023-11-20;CHF;101.56;;;;
2023-11-21;CHF;101.75;;;;
2023-11-22;CHF;101.95;;;;
2023-11-23;CHF;101.85;;;;
2023-11-24;CHF;101.87;;;;
2023-11-27;CHF;101.88;;;;
2023-11-28;CHF;101.92;;;;
2023-11-29;CHF;102.21;;;;
2023-11-30;CHF;102.16;;;;
2023-12-01;CHF;102.75;;;;
2023-12-04;CHF;102.78;;;;
2023-12-05;CHF;103.06;;;;
2023-12-06;CHF;103.25;;;;
2023-12-07;CHF;103.27;;;;
2023-12-08;CHF;103.36;;;;
2023-12-11;CHF;103.63;;;;
2023-12-12;CHF;103.83;;;;
2023-12-13;CHF;104.36;;;;
2023-12-14;CHF;104.75;;;;
2023-12-15;CHF;104.97;;;;
2023-12-18;CHF;104.67;;;;
2023-12-19;CHF;104.63;;;;
2023-12-20;CHF;104.49;;;;
2023-12-21;CHF;104.43;;;;
2023-12-22;CHF;104.49;;;;
2023-12-27;CHF;104.53;;;;
2023-12-28;CHF;104.2;;;;
2023-12-29;CHF;104.3;;;;
2024-01-03;CHF;103.83;;;;
2024-01-04;CHF;103.58;;;;
2024-01-05;CHF;103.29;;;;
2024-01-08;CHF;103.62;;;;
2024-01-09;CHF;103.72;;;;
2024-01-10;CHF;103.78;;;;
2024-01-11;CHF;103.77;;;;
2024-01-12;CHF;104.09;;;;
2024-01-15;CHF;104.02;;;;
2024-01-16;CHF;104.09;;;;
2024-01-17;CHF;103.76;;;;
2024-01-18;CHF;103.87;;;;
2024-01-19;CHF;104.05;;;;
2024-01-22;CHF;104.58;;;;
2024-01-23;CHF;104.11;;;;
2024-01-24;CHF;104.21;;;;
2024-01-25;CHF;104.59;;;;
2024-01-26;CHF;104.78;;;;
2024-01-29;CHF;105.05;;;;
2024-01-30;CHF;105.04;;;;
2024-01-31;CHF;104.74;;;;
2024-02-01;CHF;104.9;;;;
2024-02-02;CHF;104.78;;;;
2024-02-05;CHF;104.54;;;;
2024-02-06;CHF;104.79;;;;
2024-02-07;CHF;104.92;;;;
2024-02-08;CHF;104.69;;;;
2024-02-09;CHF;104.71;;;;
2024-02-12;CHF;104.97;;;;
2024-02-13;CHF;104.89;;;;
2024-02-14;CHF;105.28;;;;
2024-02-15;CHF;105.43;;;;
2024-02-16;CHF;105.49;;;;
2024-02-19;CHF;105.7;;;;
2024-02-20;CHF;105.84;;;;
2024-02-21;CHF;105.68;;;;
2024-02-22;CHF;106.22;;;;
2024-02-23;CHF;106.61;;;;
2024-02-26;CHF;106.34;;;;
2024-02-27;CHF;106.24;;;;
2024-02-28;CHF;106.22;;;;
2024-02-29;CHF;106.43;;;;
2024-03-01;CHF;106.95;;;;
2024-03-04;CHF;106.98;;;;
2024-03-05;CHF;106.93;;;;
2024-03-06;CHF;107.28;;;;
2024-03-07;CHF;107.68;;;;
2024-03-08;CHF;107.74;;;;
2024-03-11;CHF;107.76;;;;
2024-03-12;CHF;108.02;;;;
2024-03-13;CHF;107.99;;;;
2024-03-14;CHF;107.86;;;;
2024-03-15;CHF;107.44;;;;
2024-03-18;CHF;107.34;;;;
2024-03-19;CHF;107.46;;;;
2024-03-20;CHF;107.78;;;;
2024-03-21;CHF;108.58;;;;
2024-03-22;CHF;108.6;;;;
2024-03-25;CHF;108.36;;;;
2024-03-26;CHF;108.51;;;;
2024-03-27;CHF;108.84;;;;
2024-03-28;CHF;108.86;;;;
2024-04-02;CHF;108.1;;;;
2024-04-03;CHF;108.12;;;;
2024-04-04;CHF;108.27;;;;
2024-04-05;CHF;107.77;;;;
2024-04-08;CHF;107.94;;;;
2024-04-09;CHF;107.98;;;;
2024-04-10;CHF;107.77;;;;
2024-04-11;CHF;107.58;;;;
2024-04-12;CHF;107.41;;;;
2024-04-15;CHF;107.12;;;;
2024-04-16;CHF;106.31;;;;
2024-04-17;CHF;106.18;;;;
2024-04-18;CHF;106.19;;;;
2024-04-19;CHF;105.98;;;;
2024-04-22;CHF;106.37;;;;
2024-04-23;CHF;107.05;;;;
2024-04-24;CHF;106.77;;;;
2024-04-25;CHF;106.41;;;;
2024-04-26;CHF;107.02;;;;
2024-04-29;CHF;107.14;;;;
2024-04-30;CHF;106.72;;;;
2024-05-02;CHF;106.53;;;;
2024-05-03;CHF;106.89;;;;
2024-05-06;CHF;107.35;;;;
2024-05-07;CHF;107.9;;;;
2024-05-08;CHF;108;;;;
2024-05-10;CHF;108.46;;;;
2024-05-13;CHF;108.51;;;;
2024-05-14;CHF;108.66;;;;
2024-05-15;CHF;109.46;;;;
2024-05-16;CHF;109.51;;;;
2024-05-17;CHF;109.51;;;;
2024-05-21;CHF;109.61;;;;
2024-05-22;CHF;109.68;;;;
2024-05-23;CHF;109.54;;;;
2024-05-24;CHF;109.61;;;;
2024-05-27;CHF;109.67;;;;
2024-05-28;CHF;109.13;;;;
2024-05-29;CHF;108.57;;;;
2024-05-30;CHF;108.26;;;;
2024-05-31;CHF;108.51;;;;
2024-06-03;CHF;108.54;;;;
2024-06-04;CHF;108.5;;;;
