sep=;
E.I. Sturdza Funds plc - Nippon Growth (UCITS) Fund Z JPY - IE000OWMW3F5 (JPY)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2024-03-19;JPY;1'041.39;;;;
2024-03-21;JPY;1'060.94;;;;
2024-03-22;JPY;1'069.94;;;;
2024-03-25;JPY;1'058.94;;;;
2024-03-26;JPY;1'057.19;;;;
2024-03-27;JPY;1'066.69;;;;
2024-03-28;JPY;1'059.19;;;;
2024-04-02;JPY;1'044.71;;;;
2024-04-03;JPY;1'051.02;;;;
2024-04-04;JPY;1'060.1;;;;
2024-04-05;JPY;1'053.12;;;;
2024-04-08;JPY;1'063.39;;;;
2024-04-09;JPY;1'073.62;;;;
2024-04-10;JPY;1'068.28;;;;
2024-04-11;JPY;1'070.1;;;;
2024-04-12;JPY;1'079.77;;;;
2024-04-15;JPY;1'080.37;;;;
2024-04-16;JPY;1'046.23;;;;
2024-04-17;JPY;1'034.89;;;;
2024-04-18;JPY;1'041.32;;;;
2024-04-19;JPY;1'026.83;;;;
2024-04-22;JPY;1'042.34;;;;
2024-04-23;JPY;1'045.15;;;;
2024-04-24;JPY;1'058.35;;;;
2024-04-25;JPY;1'038.08;;;;
2024-04-26;JPY;1'044.34;;;;
2024-04-30;JPY;1'067.45;;;;
2024-05-01;JPY;1'060.41;;;;
2024-05-02;JPY;1'062.58;;;;
2024-05-07;JPY;1'067.7;;;;
2024-05-08;JPY;1'051.31;;;;
2024-05-09;JPY;1'060.08;;;;
2024-05-10;JPY;1'066.91;;;;
2024-05-13;JPY;1'054.49;;;;
2024-05-14;JPY;1'054.59;;;;
2024-05-15;JPY;1'059.22;;;;
2024-05-16;JPY;1'055.93;;;;
2024-05-17;JPY;1'063.67;;;;
2024-05-20;JPY;1'079.78;;;;
2024-05-21;JPY;1'074.26;;;;
2024-05-22;JPY;1'065.1;;;;
2024-05-23;JPY;1'062.99;;;;
2024-05-24;JPY;1'059.5;;;;
2024-05-27;JPY;1'073.31;;;;
2024-05-28;JPY;1'080.28;;;;
2024-05-29;JPY;1'071.13;;;;
2024-05-30;JPY;1'066.65;;;;
2024-05-31;JPY;1'086.51;;;;
2024-06-04;JPY;1'093.95;;;;
2024-06-05;JPY;1'073.19;;;;
2024-06-06;JPY;1'078.17;;;;
2024-06-07;JPY;1'080.19;;;;
2024-06-10;JPY;1'092.97;;;;
2024-06-11;JPY;1'092.01;;;;
2024-06-12;JPY;1'084.36;;;;
2024-06-13;JPY;1'069.37;;;;
2024-06-14;JPY;1'077.68;;;;
2024-06-17;JPY;1'054.1;;;;
2024-06-18;JPY;1'054.36;;;;
2024-06-19;JPY;1'063.74;;;;
2024-06-20;JPY;1'059.04;;;;
2024-06-21;JPY;1'057.99;;;;
2024-06-24;JPY;1'059.27;;;;
2024-06-25;JPY;1'085.68;;;;
2024-06-26;JPY;1'089.65;;;;
2024-06-27;JPY;1'090.46;;;;
2024-06-28;JPY;1'102.73;;;;
2024-07-01;JPY;1'119.32;;;;
2024-07-02;JPY;1'134.24;;;;
2024-07-03;JPY;1'137.5;;;;
2024-07-04;JPY;1'151.55;;;;
2024-07-05;JPY;1'144.83;;;;
2024-07-08;JPY;1'133.59;;;;
2024-07-09;JPY;1'134.15;;;;
2024-07-10;JPY;1'139.46;;;;
