sep=;
PrivilEdge - Alpha Japan SH (CHF) NA - LU2191965800 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-09-11;CHF;19.641;;;;
2020-09-14;CHF;19.773;;;;
2020-09-15;CHF;19.717;;;;
2020-09-16;CHF;19.797;;;;
2020-09-17;CHF;19.763;;;;
2020-09-18;CHF;19.895;;;;
2020-09-21;CHF;19.894;;;;
2020-09-22;CHF;19.894;;;;
2020-09-23;CHF;19.914;;;;
2020-09-24;CHF;19.747;;;;
2020-09-25;CHF;19.888;;;;
2020-09-28;CHF;20.154;;;;
2020-09-29;CHF;20.288;;;;
2020-09-30;CHF;19.918;;;;
2020-10-01;CHF;19.917;;;;
2020-10-02;CHF;19.702;;;;
2020-10-05;CHF;19.999;;;;
2020-10-06;CHF;20.061;;;;
2020-10-07;CHF;20.114;;;;
2020-10-08;CHF;20.249;;;;
2020-10-09;CHF;20.224;;;;
2020-10-12;CHF;20.154;;;;
2020-10-13;CHF;20.251;;;;
2020-10-14;CHF;20.227;;;;
2020-10-15;CHF;20.109;;;;
2020-10-16;CHF;19.955;;;;
2020-10-19;CHF;20.146;;;;
2020-10-20;CHF;20.094;;;;
2020-10-21;CHF;20.169;;;;
2020-10-22;CHF;19.981;;;;
2020-10-23;CHF;19.983;;;;
2020-10-26;CHF;19.925;;;;
2020-10-27;CHF;19.893;;;;
2020-10-28;CHF;19.899;;;;
2020-10-29;CHF;19.91;;;;
2020-10-30;CHF;19.54;;;;
2020-11-02;CHF;19.766;;;;
2020-11-03;CHF;19.763;;;;
2020-11-04;CHF;20.093;;;;
2020-11-05;CHF;20.418;;;;
2020-11-06;CHF;20.443;;;;
2020-11-09;CHF;20.769;;;;
2020-11-10;CHF;20.77;;;;
2020-11-11;CHF;21.066;;;;
2020-11-12;CHF;21.042;;;;
2020-11-13;CHF;20.873;;;;
2020-11-16;CHF;21.181;;;;
2020-11-17;CHF;21.154;;;;
2020-11-18;CHF;20.942;;;;
2020-11-19;CHF;20.963;;;;
2020-11-20;CHF;20.988;;;;
2020-11-23;CHF;20.988;;;;
2020-11-24;CHF;21.358;;;;
2020-11-25;CHF;21.441;;;;
2020-11-26;CHF;21.562;;;;
2020-11-27;CHF;21.68;;;;
2020-11-30;CHF;21.424;;;;
2020-12-01;CHF;21.598;;;;
2020-12-02;CHF;21.674;;;;
2020-12-03;CHF;21.685;;;;
2020-12-04;CHF;21.642;;;;
2020-12-07;CHF;21.464;;;;
2020-12-08;CHF;21.5;;;;
2020-12-09;CHF;21.735;;;;
2020-12-10;CHF;21.724;;;;
2020-12-11;CHF;21.748;;;;
2020-12-14;CHF;21.902;;;;
2020-12-15;CHF;21.85;;;;
