sep=;
Tabula EUR IG Bond Paris-aligned Climate UCITS ETF (EUR) Accumulating - IE00BN4GXL63 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2022-07-14;EUR;8.935;;;;
2022-12-21;EUR;8.648;;;;
2022-12-22;EUR;8.633;;;;
2022-12-23;EUR;8.622;;;;
2022-12-28;EUR;8.588;;;;
2022-12-29;EUR;8.601;;;;
2022-12-30;EUR;8.592;;;;
2023-01-03;EUR;8.625;;;;
2023-01-04;EUR;8.662;;;;
2023-01-05;EUR;8.646;;;;
2023-01-06;EUR;8.686;;;;
2023-01-09;EUR;8.687;;;;
2023-01-10;EUR;8.663;;;;
2023-01-11;EUR;8.7;;;;
2023-01-12;EUR;8.73;;;;
2023-01-13;EUR;8.744;;;;
2023-01-16;EUR;8.745;;;;
2023-01-17;EUR;8.784;;;;
2023-01-18;EUR;8.815;;;;
2023-01-19;EUR;8.794;;;;
2023-01-20;EUR;8.76;;;;
2023-01-23;EUR;8.755;;;;
2023-01-24;EUR;8.771;;;;
2023-01-25;EUR;8.78;;;;
2023-01-26;EUR;8.766;;;;
2023-01-27;EUR;8.759;;;;
2023-01-30;EUR;8.73;;;;
2023-01-31;EUR;8.735;;;;
2023-02-01;EUR;8.736;;;;
2023-02-02;EUR;8.856;;;;
2023-02-03;EUR;8.82;;;;
2023-02-06;EUR;8.79;;;;
2023-02-07;EUR;8.784;;;;
2023-02-08;EUR;8.759;;;;
2023-02-09;EUR;8.774;;;;
2023-02-10;EUR;8.742;;;;
2023-02-13;EUR;8.731;;;;
2023-02-14;EUR;8.706;;;;
2023-02-15;EUR;8.693;;;;
2023-02-16;EUR;8.686;;;;
2023-02-17;EUR;8.693;;;;
2023-02-20;EUR;8.691;;;;
2023-02-21;EUR;8.655;;;;
2023-02-22;EUR;8.658;;;;
2023-02-23;EUR;8.673;;;;
2023-02-24;EUR;8.643;;;;
2023-02-27;EUR;8.63;;;;
2023-02-28;EUR;8.604;;;;
2023-03-01;EUR;8.574;;;;
2023-03-02;EUR;8.568;;;;
2023-03-03;EUR;8.57;;;;
2023-03-06;EUR;8.57;;;;
2023-03-07;EUR;8.578;;;;
2023-03-08;EUR;8.589;;;;
2023-03-09;EUR;8.595;;;;
2023-03-10;EUR;8.646;;;;
2023-03-13;EUR;8.691;;;;
2023-03-14;EUR;8.609;;;;
2023-03-15;EUR;8.687;;;;
2023-03-16;EUR;8.636;;;;
2023-03-17;EUR;8.674;;;;
2023-03-20;EUR;8.678;;;;
2023-03-21;EUR;8.683;;;;
2023-03-22;EUR;8.68;;;;
2023-03-23;EUR;8.736;;;;
2023-03-24;EUR;8.739;;;;
2023-03-27;EUR;8.706;;;;
2023-03-28;EUR;8.682;;;;
2023-03-29;EUR;8.684;;;;
2023-03-30;EUR;8.684;;;;
2023-03-31;EUR;8.713;;;;
2023-04-03;EUR;8.752;;;;
2023-04-04;EUR;8.754;;;;
2023-04-05;EUR;8.786;;;;
2023-04-06;EUR;8.785;;;;
2023-04-11;EUR;8.738;;;;
2023-04-12;EUR;8.719;;;;
2023-04-13;EUR;8.727;;;;
2023-04-14;EUR;8.713;;;;
2023-04-17;EUR;8.709;;;;
2023-04-18;EUR;8.724;;;;
2023-04-19;EUR;8.706;;;;
2023-04-20;EUR;8.722;;;;
2023-04-21;EUR;8.711;;;;
2023-04-24;EUR;8.71;;;;
2023-04-25;EUR;8.744;;;;
2023-04-26;EUR;8.736;;;;
2023-04-27;EUR;8.716;;;;
2023-04-28;EUR;8.767;;;;
2023-05-02;EUR;8.787;;;;
2023-05-03;EUR;8.783;;;;
2023-05-04;EUR;8.805;;;;
2023-05-05;EUR;8.778;;;;
2023-05-09;EUR;8.76;;;;
2023-05-10;EUR;8.777;;;;
2023-05-11;EUR;8.798;;;;
2023-05-12;EUR;8.784;;;;
2023-05-15;EUR;8.77;;;;
2023-05-16;EUR;8.746;;;;
2023-05-17;EUR;8.73;;;;
2023-05-18;EUR;8.705;;;;
2023-05-19;EUR;8.721;;;;
2023-05-22;EUR;8.713;;;;
2023-05-23;EUR;8.715;;;;
2023-05-24;EUR;8.712;;;;
2023-05-25;EUR;8.702;;;;
2023-05-26;EUR;8.686;;;;
2023-05-30;EUR;8.751;;;;
2023-05-31;EUR;8.781;;;;
2023-06-01;EUR;8.787;;;;
2023-06-02;EUR;8.769;;;;
2023-06-05;EUR;8.746;;;;
2023-06-06;EUR;8.75;;;;
2023-06-07;EUR;8.732;;;;
2023-06-08;EUR;8.745;;;;
2023-06-09;EUR;8.76;;;;
2023-06-12;EUR;8.768;;;;
2023-06-13;EUR;8.752;;;;
2023-06-14;EUR;8.744;;;;
2023-06-15;EUR;8.714;;;;
2023-06-16;EUR;8.729;;;;
2023-06-19;EUR;8.715;;;;
2023-06-20;EUR;8.749;;;;
2023-06-21;EUR;8.738;;;;
2023-06-22;EUR;8.708;;;;
2023-06-23;EUR;8.754;;;;
2023-06-26;EUR;8.764;;;;
2023-06-27;EUR;8.74;;;;
2023-06-28;EUR;8.755;;;;
2023-06-29;EUR;8.728;;;;
2023-06-30;EUR;8.734;;;;
2023-07-03;EUR;8.728;;;;
2023-07-04;EUR;8.736;;;;
2023-07-05;EUR;8.739;;;;
2023-07-06;EUR;8.688;;;;
2023-07-07;EUR;8.698;;;;
2023-07-10;EUR;8.695;;;;
2023-07-11;EUR;8.697;;;;
2023-07-13;EUR;8.778;;;;
2023-07-14;EUR;8.774;;;;
2023-07-17;EUR;8.775;;;;
2023-07-18;EUR;8.818;;;;
2023-07-19;EUR;8.81;;;;
2023-07-20;EUR;8.786;;;;
2023-07-21;EUR;8.797;;;;
2023-07-24;EUR;8.816;;;;
2023-07-25;EUR;8.809;;;;
2023-07-26;EUR;8.79;;;;
2023-07-27;EUR;8.803;;;;
2023-07-28;EUR;8.813;;;;
2023-07-31;EUR;8.819;;;;
2023-08-01;EUR;8.805;;;;
2023-08-02;EUR;8.815;;;;
2023-08-03;EUR;8.802;;;;
2023-08-04;EUR;8.802;;;;
2023-08-07;EUR;8.805;;;;
2023-08-08;EUR;8.84;;;;
2023-08-09;EUR;8.827;;;;
2023-08-10;EUR;8.818;;;;
2023-08-11;EUR;8.788;;;;
2023-08-14;EUR;8.781;;;;
2023-08-15;EUR;8.762;;;;
2023-08-16;EUR;8.771;;;;
2023-08-17;EUR;8.755;;;;
2023-08-18;EUR;8.776;;;;
2023-08-21;EUR;8.747;;;;
2023-08-22;EUR;8.761;;;;
2023-08-23;EUR;8.808;;;;
2023-08-24;EUR;8.81;;;;
2023-08-25;EUR;8.79;;;;
2023-08-29;EUR;8.801;;;;
2023-08-30;EUR;8.797;;;;
2023-08-31;EUR;8.831;;;;
2023-09-01;EUR;8.815;;;;
2023-09-04;EUR;8.799;;;;
2023-09-05;EUR;8.791;;;;
2023-09-06;EUR;8.768;;;;
2023-09-07;EUR;8.779;;;;
2023-09-08;EUR;8.794;;;;
2023-09-11;EUR;8.791;;;;
2023-09-12;EUR;8.791;;;;
2023-09-13;EUR;8.779;;;;
2023-09-14;EUR;8.806;;;;
2023-09-15;EUR;8.793;;;;
2023-09-18;EUR;8.777;;;;
2023-09-19;EUR;8.772;;;;
2023-09-20;EUR;8.784;;;;
2023-09-21;EUR;8.777;;;;
2023-09-22;EUR;8.777;;;;
2023-09-25;EUR;8.768;;;;
2023-09-26;EUR;8.758;;;;
