sep=;
U Access - Global Credit 2024 UC - LU1997934382 (USD)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-05-26;USD;101.74;;;;
2020-06-02;USD;103.31;;;;
2020-06-08;USD;104.97;;;;
2020-06-15;USD;103.65;;;;
2020-06-22;USD;103.39;;;;
2020-06-29;USD;102.78;;;;
2020-07-06;USD;103.9;;;;
2020-07-13;USD;103.24;;;;
2020-07-27;USD;104.73;;;;
2020-08-03;USD;104.96;;;;
2020-08-10;USD;105.6;;;;
2020-08-17;USD;105.59;;;;
2020-08-24;USD;105.98;;;;
2020-09-01;USD;106.66;;;;
2020-09-08;USD;106.13;;;;
2020-09-14;USD;106.19;;;;
2020-09-21;USD;105.93;;;;
2020-09-28;USD;105.51;;;;
2020-10-05;USD;106.1;;;;
2020-10-13;USD;106.69;;;;
2020-10-19;USD;106.37;;;;
2020-10-26;USD;106.42;;;;
2020-11-02;USD;105.76;;;;
2020-11-09;USD;107.69;;;;
2020-11-16;USD;107.88;;;;
2020-11-23;USD;108.07;;;;
2020-11-30;USD;108.58;;;;
2020-12-07;USD;108.86;;;;
2020-12-14;USD;108.76;;;;
2020-12-29;USD;109.09;;;;
2021-01-04;USD;109.24;;;;
2021-01-11;USD;109.12;;;;
2021-01-19;USD;109.21;;;;
2021-01-25;USD;109.19;;;;
2021-02-08;USD;109.8;;;;
2021-02-16;USD;109.79;;;;
2021-02-22;USD;109.6;;;;
2021-03-01;USD;109.46;;;;
2021-03-08;USD;108.68;;;;
2021-03-15;USD;109.16;;;;
2021-03-22;USD;109.26;;;;
2021-03-29;USD;109.43;;;;
2021-04-06;USD;109.86;;;;
2021-04-12;USD;109.98;;;;
2021-04-19;USD;110.18;;;;
2021-04-26;USD;110.2;;;;
2021-05-04;USD;110.37;;;;
2021-05-10;USD;110.41;;;;
2021-05-17;USD;110.29;;;;
2021-05-25;USD;110.43;;;;
2021-06-01;USD;110.7;;;;
2021-06-07;USD;110.75;;;;
2021-06-14;USD;110.94;;;;
2021-06-21;USD;110.53;;;;
2021-06-28;USD;110.76;;;;
2021-07-06;USD;110.94;;;;
2021-07-12;USD;110.91;;;;
2021-07-19;USD;110.74;;;;
2021-07-26;USD;111.03;;;;
2021-08-02;USD;111.08;;;;
2021-08-09;USD;110.98;;;;
2021-08-23;USD;111.03;;;;
2021-08-31;USD;111.24;;;;
2021-09-07;USD;111.23;;;;
2021-09-13;USD;111.35;;;;
2021-09-20;USD;111.13;;;;
2021-09-27;USD;111.09;;;;
2021-10-04;USD;110.97;;;;
2021-10-12;USD;110.49;;;;
2021-10-18;USD;110.6;;;;
2021-10-25;USD;110.52;;;;
2021-11-02;USD;110.49;;;;
2021-11-08;USD;110.84;;;;
2021-11-15;USD;110.38;;;;
2021-11-22;USD;110.03;;;;
2021-11-29;USD;109.85;;;;
2021-11-30;USD;109.68;;;;
2021-12-06;USD;109.86;;;;
2021-12-20;USD;109.98;;;;
2021-12-29;USD;110.21;;;;
2022-01-04;USD;110.28;;;;
2022-01-18;USD;109.33;;;;
2022-01-24;USD;109.34;;;;
2022-01-31;USD;108.86;;;;
2022-02-07;USD;107.93;;;;
2022-02-14;USD;107.38;;;;
2022-02-22;USD;107.36;;;;
2022-02-28;USD;107.52;;;;
2022-03-07;USD;106.15;;;;
2022-03-14;USD;105.84;;;;
2022-03-21;USD;106.28;;;;
2022-03-28;USD;106.16;;;;
2022-04-04;USD;106.62;;;;
2022-04-11;USD;105.71;;;;
2022-04-19;USD;105.51;;;;
2022-04-25;USD;105.26;;;;
2022-05-03;USD;104.68;;;;
2022-05-23;USD;104.37;;;;
2022-05-31;USD;105.36;;;;
2022-06-07;USD;105.04;;;;
2022-06-21;USD;102.58;;;;
2022-06-27;USD;103.06;;;;
2022-07-05;USD;102.83;;;;
2022-07-11;USD;103.18;;;;
2022-07-18;USD;103.05;;;;
2022-07-25;USD;104.25;;;;
2022-08-01;USD;105.05;;;;
2022-08-08;USD;104.87;;;;
2022-08-16;USD;105.18;;;;
2022-08-22;USD;104.16;;;;
2022-08-30;USD;103.65;;;;
2022-09-06;USD;103.31;;;;
2022-09-12;USD;104.12;;;;
2022-09-20;USD;102.99;;;;
2022-09-26;USD;101.69;;;;
2022-10-03;USD;101.47;;;;
2022-10-11;USD;101.53;;;;
2022-10-17;USD;101.64;;;;
2022-10-24;USD;101.95;;;;
2022-10-31;USD;102.77;;;;
2022-11-07;USD;102.59;;;;
2022-11-14;USD;103.67;;;;
2022-11-21;USD;103.78;;;;
2022-11-28;USD;104.07;;;;
2022-12-05;USD;104.27;;;;
2022-12-12;USD;104.2;;;;
2022-12-19;USD;104.16;;;;
2022-12-28;USD;104.06;;;;
2023-01-03;USD;104.35;;;;
2023-01-09;USD;105.02;;;;
2023-01-17;USD;105.65;;;;
2023-01-23;USD;105.85;;;;
2023-01-30;USD;106.01;;;;
2023-02-06;USD;106.36;;;;
2023-02-13;USD;106.28;;;;
2023-02-21;USD;105.7;;;;
2023-02-27;USD;105.84;;;;
2023-03-06;USD;106.03;;;;
2023-03-13;USD;105.48;;;;
2023-03-20;USD;102.09;;;;
2023-03-27;USD;102.61;;;;
2023-04-03;USD;103.88;;;;
2023-04-11;USD;103.77;;;;
2023-04-17;USD;104.01;;;;
2023-04-24;USD;104.1;;;;
2023-05-02;USD;104.12;;;;
2023-05-10;USD;104.14;;;;
2023-05-15;USD;104.19;;;;
2023-05-22;USD;104.42;;;;
2023-05-30;USD;104.52;;;;
2023-06-05;USD;104.78;;;;
2023-06-12;USD;105.01;;;;
2023-06-20;USD;104.89;;;;
2023-06-26;USD;104.65;;;;
2023-07-05;USD;105.15;;;;
2023-07-10;USD;105.19;;;;
2023-07-17;USD;105.69;;;;
