sep=;
BCF / FKB (CH) FUNDS - BCF / FKB (CH) Active Balanced (CHF) AP - CH0431365797 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2019-08-27;CHF;100;;;;
2019-08-31;CHF;100.72;;;;
2019-09-03;CHF;100.52;;;;
2019-09-10;CHF;100.84;;;;
2019-09-17;CHF;101.16;;;;
2019-09-24;CHF;101.14;;;;
2019-09-30;CHF;101.04;;;;
2019-10-01;CHF;100.77;;;;
2019-10-08;CHF;100.26;;;;
2019-10-15;CHF;101.19;;;;
2019-10-22;CHF;100.81;;;;
2019-10-29;CHF;101.58;;;;
2019-10-31;CHF;101.49;;;;
2019-11-05;CHF;101.89;;;;
2019-11-12;CHF;101.9;;;;
2019-11-19;CHF;102.19;;;;
2019-11-26;CHF;102.78;;;;
2019-11-30;CHF;102.92;;;;
2019-12-03;CHF;101.74;;;;
2019-12-10;CHF;102.24;;;;
2019-12-17;CHF;102.92;;;;
2019-12-27;CHF;103.68;;;;
2019-12-31;CHF;103.07;;;;
2020-01-03;CHF;103.55;;;;
2020-01-07;CHF;103.71;;;;
2020-01-14;CHF;103.68;;;;
2020-01-21;CHF;104.37;;;;
2020-01-28;CHF;104;;;;
2020-01-31;CHF;103.16;;;;
2020-02-04;CHF;103.9;;;;
2020-02-11;CHF;105.09;;;;
2020-02-18;CHF;105.21;;;;
2020-02-25;CHF;103.01;;;;
2020-02-29;CHF;99.07;;;;
2020-03-03;CHF;100.5;;;;
2020-03-10;CHF;95.6;;;;
2020-03-17;CHF;90.51;;;;
2020-03-24;CHF;92.09;;;;
2020-03-31;CHF;94.11;;;;
2020-04-07;CHF;95.48;;;;
2020-04-14;CHF;96.52;;;;
2020-04-21;CHF;96.47;;;;
2020-04-28;CHF;98.41;;;;
2020-04-30;CHF;98.02;;;;
2020-05-05;CHF;97.84;;;;
2020-05-12;CHF;98.76;;;;
2020-05-19;CHF;99.35;;;;
2020-05-26;CHF;99.6;;;;
2020-05-31;CHF;99.6;;;;
2020-06-02;CHF;100.15;;;;
2020-06-09;CHF;100.73;;;;
2020-06-16;CHF;100.36;;;;
2020-06-23;CHF;100.84;;;;
2020-06-30;CHF;100.56;;;;
2020-07-07;CHF;101.45;;;;
2020-07-14;CHF;101.61;;;;
2020-07-21;CHF;102.4;;;;
2020-07-28;CHF;101.91;;;;
2020-07-31;CHF;101.28;;;;
2020-08-04;CHF;102.01;;;;
2020-08-11;CHF;102.01;;;;
2020-08-18;CHF;102.14;;;;
2020-08-25;CHF;102.3;;;;
2020-08-31;CHF;102.08;;;;
2020-09-01;CHF;102.47;;;;
2020-09-08;CHF;102.34;;;;
2020-09-15;CHF;102.92;;;;
2020-09-22;CHF;102.53;;;;
2020-09-29;CHF;102.56;;;;
2020-09-30;CHF;102.44;;;;
2020-10-06;CHF;102.52;;;;
2020-10-13;CHF;103.18;;;;
2020-10-20;CHF;102.54;;;;
2020-10-27;CHF;101.78;;;;
2020-10-31;CHF;101.07;;;;
2020-11-03;CHF;102.2;;;;
2020-11-10;CHF;103.28;;;;
2020-11-17;CHF;103.78;;;;
2020-11-24;CHF;103.56;;;;
2020-11-30;CHF;103.47;;;;
2020-12-01;CHF;103.61;;;;
2020-12-09;CHF;103.56;;;;
2020-12-15;CHF;103.34;;;;
2020-12-22;CHF;103.57;;;;
2020-12-29;CHF;104.58;;;;
2020-12-31;CHF;104.79;;;;
2021-01-05;CHF;105.01;;;;
2021-01-12;CHF;105.64;;;;
2021-01-19;CHF;105.42;;;;
2021-01-26;CHF;105.69;;;;
2021-01-31;CHF;104.46;;;;
2021-02-02;CHF;105.71;;;;
2021-02-09;CHF;106.26;;;;
2021-02-16;CHF;106.8;;;;
2021-02-23;CHF;105.77;;;;
2021-02-28;CHF;104.63;;;;
2021-03-02;CHF;105.96;;;;
2021-03-09;CHF;106.07;;;;
2021-03-16;CHF;106.84;;;;
2021-03-23;CHF;107.05;;;;
2021-03-30;CHF;107.53;;;;
2021-03-31;CHF;107.56;;;;
2021-04-06;CHF;108.28;;;;
2021-04-13;CHF;107.97;;;;
2021-04-20;CHF;108.01;;;;
2021-04-27;CHF;108.23;;;;
2021-04-30;CHF;107.78;;;;
2021-05-04;CHF;107.47;;;;
2021-05-11;CHF;107.41;;;;
2021-05-18;CHF;108.03;;;;
2021-05-25;CHF;108.71;;;;
2021-05-31;CHF;109.11;;;;
2021-06-01;CHF;109.32;;;;
2021-06-08;CHF;109.64;;;;
2021-06-15;CHF;110.16;;;;
2021-06-22;CHF;110.13;;;;
2021-06-29;CHF;110.4;;;;
2021-06-30;CHF;110.33;;;;
2021-07-06;CHF;110.46;;;;
2021-07-13;CHF;110.51;;;;
2021-07-20;CHF;109.7;;;;
2021-07-27;CHF;109.7;;;;
2021-07-31;CHF;109.98;;;;
2021-08-03;CHF;110.15;;;;
2021-08-10;CHF;110.94;;;;
2021-08-17;CHF;110.69;;;;
2021-08-24;CHF;110.75;;;;
2021-08-31;CHF;110.99;;;;
2021-09-07;CHF;111.18;;;;
2021-09-14;CHF;110.64;;;;
2021-09-21;CHF;109.35;;;;
2021-09-28;CHF;108.51;;;;
2021-09-30;CHF;108.85;;;;
2021-10-05;CHF;108.52;;;;
2021-10-12;CHF;109.03;;;;
2021-10-19;CHF;109.91;;;;
2021-10-26;CHF;110.37;;;;
2021-10-31;CHF;109.76;;;;
2021-11-02;CHF;110.45;;;;
2021-11-09;CHF;111.17;;;;
2021-11-16;CHF;111.94;;;;
2021-11-23;CHF;110.85;;;;
2021-11-30;CHF;109.3;;;;
2021-12-07;CHF;110.6;;;;
2021-12-14;CHF;109.99;;;;
2021-12-21;CHF;110.55;;;;
2021-12-28;CHF;111.75;;;;
2021-12-31;CHF;111.5;;;;
2022-01-04;CHF;111.9;;;;
2022-01-11;CHF;111.29;;;;
2022-01-18;CHF;110.43;;;;
2022-01-25;CHF;108.32;;;;
2022-01-31;CHF;109.2;;;;
2022-02-01;CHF;109.46;;;;
2022-02-08;CHF;108.6;;;;
2022-02-15;CHF;108.89;;;;
2022-02-22;CHF;107.66;;;;
2022-02-28;CHF;107.54;;;;
2022-03-01;CHF;107.28;;;;
2022-03-08;CHF;105.39;;;;
2022-03-15;CHF;106.81;;;;
2022-03-22;CHF;109.1;;;;
2022-03-29;CHF;109.49;;;;
2022-03-31;CHF;108.9;;;;
2022-04-05;CHF;109.43;;;;
2022-04-12;CHF;108.86;;;;
2022-04-19;CHF;109.23;;;;
2022-04-26;CHF;107.13;;;;
2022-04-30;CHF;108.06;;;;
2022-05-03;CHF;107.3;;;;
2022-05-10;CHF;104.69;;;;
2022-05-17;CHF;105.88;;;;
2022-05-24;CHF;104.36;;;;
2022-05-31;CHF;105.29;;;;
2022-06-07;CHF;105.68;;;;
2022-06-14;CHF;100.88;;;;
2022-06-21;CHF;99.18;;;;
