sep=;
ABN AMRO Fund - Candriam Total Return Global Equities A EUR Capitalisation - LU1890809996 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-11-26;EUR;100;;;;
2020-11-27;EUR;100.106;;;;
2020-11-30;EUR;99.648;;;;
2020-12-01;EUR;99.859;;;;
2020-12-02;EUR;99.741;;;;
2020-12-03;EUR;99.506;;;;
2020-12-04;EUR;100.015;;;;
2020-12-07;EUR;99.965;;;;
2020-12-08;EUR;100.13;;;;
2020-12-09;EUR;99.939;;;;
2020-12-10;EUR;99.616;;;;
2020-12-11;EUR;99.609;;;;
2020-12-14;EUR;99.476;;;;
2020-12-15;EUR;99.952;;;;
2020-12-16;EUR;99.804;;;;
2020-12-17;EUR;99.983;;;;
2020-12-18;EUR;99.997;;;;
2020-12-21;EUR;99.924;;;;
2020-12-22;EUR;100.035;;;;
2020-12-23;EUR;100.111;;;;
2020-12-28;EUR;100.453;;;;
2020-12-29;EUR;100.445;;;;
2020-12-30;EUR;100.372;;;;
2020-12-31;EUR;100.649;;;;
2021-01-04;EUR;100.337;;;;
2021-01-05;EUR;100.745;;;;
2021-01-06;EUR;101.236;;;;
2021-01-07;EUR;102.227;;;;
2021-01-08;EUR;102.644;;;;
2021-01-11;EUR;102.705;;;;
2021-01-12;EUR;102.644;;;;
2021-01-13;EUR;102.593;;;;
2021-01-14;EUR;102.919;;;;
2021-01-15;EUR;102.393;;;;
2021-01-18;EUR;102.397;;;;
2021-01-19;EUR;102.661;;;;
2021-01-20;EUR;103.37;;;;
2021-01-21;EUR;103.211;;;;
2021-01-22;EUR;102.932;;;;
2021-01-25;EUR;103.03;;;;
2021-01-26;EUR;102.516;;;;
2021-01-27;EUR;101.389;;;;
2021-01-28;EUR;101.633;;;;
2021-01-29;EUR;100.865;;;;
2021-02-01;EUR;101.986;;;;
2021-02-02;EUR;102.882;;;;
2021-02-03;EUR;103.144;;;;
2021-02-04;EUR;103.414;;;;
2021-02-05;EUR;103.741;;;;
2021-02-08;EUR;104.152;;;;
2021-02-09;EUR;104.036;;;;
2021-02-10;EUR;103.916;;;;
2021-02-11;EUR;104.064;;;;
2021-02-12;EUR;104.236;;;;
2021-02-15;EUR;104.34;;;;
2021-02-16;EUR;104.201;;;;
2021-02-17;EUR;104.236;;;;
2021-02-18;EUR;103.492;;;;
2021-02-19;EUR;103.611;;;;
2021-02-22;EUR;103.09;;;;
2021-02-23;EUR;102.875;;;;
2021-02-24;EUR;103.114;;;;
2021-02-25;EUR;101.839;;;;
2021-02-26;EUR;101.549;;;;
2021-03-01;EUR;103.165;;;;
2021-03-02;EUR;102.891;;;;
2021-03-03;EUR;102.347;;;;
2021-03-04;EUR;101.706;;;;
2021-03-05;EUR;102.648;;;;
2021-03-08;EUR;102.775;;;;
2021-03-09;EUR;103.202;;;;
2021-03-10;EUR;103.419;;;;
2021-03-11;EUR;103.997;;;;
2021-03-12;EUR;104.148;;;;
2021-03-15;EUR;104.563;;;;
2021-03-16;EUR;104.731;;;;
2021-03-17;EUR;104.556;;;;
2021-03-18;EUR;104.138;;;;
2021-03-19;EUR;103.825;;;;
2021-03-22;EUR;103.886;;;;
2021-03-23;EUR;103.521;;;;
2021-03-24;EUR;103.342;;;;
2021-03-25;EUR;103.829;;;;
2021-03-26;EUR;104.587;;;;
2021-03-29;EUR;104.55;;;;
2021-03-30;EUR;104.673;;;;
2021-03-31;EUR;104.788;;;;
2021-04-01;EUR;105.341;;;;
2021-04-06;EUR;105.721;;;;
2021-04-07;EUR;105.406;;;;
2021-04-08;EUR;105.61;;;;
2021-04-09;EUR;105.972;;;;
2021-04-12;EUR;105.815;;;;
2021-04-13;EUR;105.841;;;;
2021-04-14;EUR;105.508;;;;
2021-04-15;EUR;105.973;;;;
2021-04-16;EUR;106.085;;;;
2021-04-19;EUR;105.788;;;;
2021-04-20;EUR;105.06;;;;
2021-04-21;EUR;105.385;;;;
2021-04-22;EUR;105.342;;;;
2021-04-23;EUR;105.702;;;;
2021-04-26;EUR;105.76;;;;
2021-04-27;EUR;105.732;;;;
2021-04-28;EUR;105.616;;;;
2021-04-29;EUR;105.761;;;;
2021-04-30;EUR;105.522;;;;
2021-05-03;EUR;105.583;;;;
2021-05-04;EUR;105.364;;;;
2021-05-05;EUR;105.874;;;;
2021-05-06;EUR;106;;;;
2021-05-07;EUR;106.093;;;;
2021-05-10;EUR;105.788;;;;
2021-05-11;EUR;105.018;;;;
2021-05-12;EUR;104.347;;;;
2021-05-14;EUR;105.203;;;;
2021-05-17;EUR;105.076;;;;
2021-05-18;EUR;104.782;;;;
2021-05-19;EUR;104.501;;;;
2021-05-20;EUR;104.973;;;;
2021-05-21;EUR;105.185;;;;
2021-05-25;EUR;105.495;;;;
2021-05-26;EUR;105.777;;;;
2021-05-27;EUR;105.927;;;;
2021-05-28;EUR;106.154;;;;
2021-05-31;EUR;105.915;;;;
