sep=;
Candriam Equities L Robotics & Innovative Technology R - EUR - Hedged - LU1613220596 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-09-23;EUR;269.61;;;;
2021-09-24;EUR;269.34;;;;
2021-09-27;EUR;266.82;;;;
2021-09-28;EUR;258.22;;;;
2021-09-29;EUR;255;;;;
2021-09-30;EUR;254.48;;;;
2021-10-01;EUR;254.53;;;;
2021-10-04;EUR;248.87;;;;
2021-10-05;EUR;250.78;;;;
2021-10-06;EUR;250.18;;;;
2021-10-07;EUR;253.05;;;;
2021-10-08;EUR;251.57;;;;
2021-10-11;EUR;249.91;;;;
2021-10-12;EUR;249.08;;;;
2021-10-13;EUR;251.57;;;;
2021-10-14;EUR;257.22;;;;
2021-10-15;EUR;259.46;;;;
2021-10-18;EUR;260.73;;;;
2021-10-19;EUR;263.05;;;;
2021-10-20;EUR;262.72;;;;
2021-10-21;EUR;263.3;;;;
2021-10-22;EUR;262.42;;;;
2021-10-25;EUR;263.44;;;;
2021-10-26;EUR;263.6;;;;
2021-10-27;EUR;264.28;;;;
2021-10-28;EUR;267.7;;;;
2021-10-29;EUR;268.64;;;;
2021-11-02;EUR;273.07;;;;
2021-11-03;EUR;274.19;;;;
2021-11-04;EUR;279.05;;;;
2021-11-05;EUR;279.15;;;;
2021-11-08;EUR;281.42;;;;
2021-11-09;EUR;279.9;;;;
2021-11-10;EUR;274.56;;;;
2021-11-11;EUR;276.81;;;;
2021-11-12;EUR;279.4;;;;
2021-11-15;EUR;279.02;;;;
2021-11-16;EUR;281.8;;;;
2021-11-17;EUR;280.94;;;;
2021-11-18;EUR;281.75;;;;
2021-11-19;EUR;281.43;;;;
2021-11-22;EUR;276.15;;;;
2021-11-23;EUR;272.26;;;;
2021-11-24;EUR;271.32;;;;
2021-11-29;EUR;270.47;;;;
2021-11-30;EUR;266.32;;;;
2021-12-01;EUR;265.6;;;;
2021-12-02;EUR;267.01;;;;
2021-12-03;EUR;263.37;;;;
2021-12-06;EUR;263.52;;;;
2021-12-07;EUR;273.5;;;;
2021-12-08;EUR;274.19;;;;
2021-12-09;EUR;270.09;;;;
2021-12-10;EUR;270.81;;;;
2021-12-13;EUR;268.74;;;;
2021-12-14;EUR;264.29;;;;
2021-12-15;EUR;270.58;;;;
2021-12-16;EUR;264.76;;;;
2021-12-17;EUR;263.86;;;;
2021-12-20;EUR;260.58;;;;
2021-12-21;EUR;266.42;;;;
2021-12-22;EUR;268.88;;;;
2021-12-23;EUR;271.23;;;;
2021-12-27;EUR;275.21;;;;
2021-12-28;EUR;274.07;;;;
2021-12-29;EUR;273.79;;;;
2021-12-30;EUR;272.75;;;;
2021-12-31;EUR;271.91;;;;
2022-01-03;EUR;273.11;;;;
2022-01-04;EUR;271.83;;;;
2022-01-05;EUR;263.95;;;;
2022-01-06;EUR;263.17;;;;
2022-01-07;EUR;259.24;;;;
2022-01-10;EUR;257.73;;;;
2022-01-11;EUR;260.06;;;;
2022-01-12;EUR;262.72;;;;
2022-01-13;EUR;257.26;;;;
2022-01-14;EUR;256.44;;;;
2022-01-18;EUR;249.95;;;;
2022-01-19;EUR;246.38;;;;
2022-01-20;EUR;244.22;;;;
2022-01-21;EUR;239.25;;;;
2022-01-24;EUR;239;;;;
2022-01-25;EUR;232.16;;;;
2022-01-26;EUR;232.82;;;;
2022-01-27;EUR;227.86;;;;
2022-01-28;EUR;232.09;;;;
2022-01-31;EUR;240.57;;;;
2022-02-01;EUR;242.73;;;;
2022-02-02;EUR;245.45;;;;
2022-02-03;EUR;236.08;;;;
2022-02-04;EUR;237.19;;;;
2022-02-07;EUR;236.39;;;;
2022-02-08;EUR;238.59;;;;
2022-02-09;EUR;244.29;;;;
2022-02-10;EUR;240.49;;;;
2022-02-11;EUR;233.49;;;;
2022-02-14;EUR;231.52;;;;
2022-02-15;EUR;237.73;;;;
2022-02-16;EUR;237.73;;;;
2022-02-17;EUR;230.69;;;;
2022-02-18;EUR;227.09;;;;
2022-02-22;EUR;224.29;;;;
2022-02-23;EUR;220.45;;;;
2022-02-24;EUR;226.16;;;;
2022-02-25;EUR;230.93;;;;
2022-02-28;EUR;231.23;;;;
2022-03-01;EUR;225.38;;;;
2022-03-02;EUR;228.26;;;;
2022-03-03;EUR;224.64;;;;
2022-03-04;EUR;218.39;;;;
2022-03-07;EUR;210.13;;;;
2022-03-09;EUR;219.18;;;;
2022-03-10;EUR;217.18;;;;
2022-03-11;EUR;212.72;;;;
2022-03-14;EUR;208.08;;;;
2022-03-15;EUR;212.64;;;;
2022-03-16;EUR;221.54;;;;
2022-03-17;EUR;225.47;;;;
2022-03-18;EUR;229.61;;;;
2022-03-21;EUR;228.7;;;;
2022-03-22;EUR;231.21;;;;
2022-03-23;EUR;228.54;;;;
2022-03-24;EUR;232.64;;;;
2022-03-25;EUR;231.58;;;;
2022-03-28;EUR;232.72;;;;
2022-03-29;EUR;238.53;;;;
2022-03-30;EUR;235;;;;
2022-03-31;EUR;231.95;;;;
2022-04-01;EUR;230.43;;;;
2022-04-04;EUR;233.35;;;;
2022-04-05;EUR;227.13;;;;
2022-04-06;EUR;220.75;;;;
2022-04-07;EUR;220.5;;;;
2022-04-08;EUR;217.88;;;;
2022-04-11;EUR;215.29;;;;
2022-04-12;EUR;213.81;;;;
2022-04-13;EUR;217.25;;;;
2022-04-14;EUR;213.54;;;;
2022-04-19;EUR;216.1;;;;
2022-04-20;EUR;216.08;;;;
2022-04-21;EUR;212.38;;;;
2022-04-22;EUR;206.51;;;;
2022-04-25;EUR;207.73;;;;
2022-04-26;EUR;201.49;;;;
2022-04-27;EUR;200.1;;;;
2022-04-28;EUR;207.62;;;;
2022-04-29;EUR;203.15;;;;
2022-05-02;EUR;205.15;;;;
2022-05-03;EUR;203.73;;;;
2022-05-04;EUR;208.07;;;;
2022-05-05;EUR;200.41;;;;
2022-05-06;EUR;197.42;;;;
2022-05-10;EUR;190.17;;;;
2022-05-11;EUR;186.63;;;;
2022-05-12;EUR;187.65;;;;
2022-05-13;EUR;194.97;;;;
2022-05-16;EUR;192.53;;;;
2022-05-17;EUR;197.69;;;;
2022-05-18;EUR;191.34;;;;
2022-05-19;EUR;192.36;;;;
2022-05-20;EUR;193.17;;;;
2022-05-23;EUR;195.68;;;;
2022-05-24;EUR;191.1;;;;
2022-05-25;EUR;193.09;;;;
2022-05-27;EUR;203.86;;;;
2022-05-31;EUR;203.09;;;;
2022-06-01;EUR;202.1;;;;
2022-06-02;EUR;208.23;;;;
2022-06-03;EUR;204.26;;;;
2022-06-07;EUR;205.91;;;;
2022-06-08;EUR;204.5;;;;
2022-06-09;EUR;200.32;;;;
2022-06-10;EUR;192.86;;;;
2022-06-13;EUR;182.83;;;;
2022-06-14;EUR;182.42;;;;
2022-06-15;EUR;185.59;;;;
2022-06-16;EUR;177.79;;;;
2022-06-17;EUR;178.65;;;;
2022-06-21;EUR;182.18;;;;
2022-06-22;EUR;181.38;;;;
2022-06-24;EUR;189.83;;;;
2022-06-27;EUR;189.58;;;;
2022-06-28;EUR;184.92;;;;
2022-06-29;EUR;182.79;;;;
2022-06-30;EUR;179.47;;;;
2022-07-01;EUR;178.02;;;;
2022-07-05;EUR;179.39;;;;
2022-07-06;EUR;180.45;;;;
2022-07-07;EUR;185.6;;;;
2022-07-08;EUR;186.11;;;;
2022-07-11;EUR;182.16;;;;
2022-07-12;EUR;178.55;;;;
2022-07-13;EUR;178.19;;;;
2022-07-14;EUR;178.06;;;;
2022-07-15;EUR;182.7;;;;
2022-07-18;EUR;182.04;;;;
2022-07-19;EUR;188.64;;;;
2022-07-20;EUR;193.18;;;;
2022-07-21;EUR;195.8;;;;
2022-07-22;EUR;192.94;;;;
2022-07-25;EUR;191.2;;;;
2022-07-26;EUR;187.14;;;;
2022-07-27;EUR;194.12;;;;
2022-07-28;EUR;198.16;;;;
2022-07-29;EUR;200.44;;;;
2022-08-01;EUR;201.63;;;;
2022-08-02;EUR;201.19;;;;
2022-08-03;EUR;205.27;;;;
2022-08-04;EUR;206.37;;;;
2022-08-05;EUR;205.02;;;;
2022-08-08;EUR;204.62;;;;
2022-08-09;EUR;198.69;;;;
2022-08-10;EUR;205.73;;;;
2022-08-11;EUR;205.07;;;;
2022-08-12;EUR;209.17;;;;
2022-08-16;EUR;208.3;;;;
2022-08-17;EUR;204.74;;;;
2022-08-18;EUR;206.63;;;;
2022-08-19;EUR;201.75;;;;
2022-08-22;EUR;195.89;;;;
2022-08-23;EUR;196.3;;;;
2022-08-24;EUR;197.24;;;;
2022-08-25;EUR;200.28;;;;
2022-08-26;EUR;193.12;;;;
2022-08-29;EUR;189.7;;;;
2022-08-30;EUR;189.07;;;;
2022-08-31;EUR;187.56;;;;
2022-09-01;EUR;183.67;;;;
2022-09-02;EUR;183.43;;;;
2022-09-06;EUR;181.12;;;;
2022-09-07;EUR;183.8;;;;
2022-09-08;EUR;186.78;;;;
2022-09-09;EUR;191.19;;;;
2022-09-12;EUR;193.25;;;;
2022-09-13;EUR;184.97;;;;
2022-09-14;EUR;184.57;;;;
2022-09-15;EUR;181.29;;;;
2022-09-16;EUR;178.69;;;;
2022-09-19;EUR;179.68;;;;
2022-09-20;EUR;177.52;;;;
2022-09-21;EUR;175.71;;;;
2022-09-22;EUR;171.68;;;;
2022-09-23;EUR;168.77;;;;
2022-09-26;EUR;166.75;;;;
2022-09-27;EUR;167.41;;;;
2022-09-28;EUR;169.83;;;;
2022-09-29;EUR;166.93;;;;
2022-09-30;EUR;165.2;;;;
2022-10-03;EUR;169.66;;;;
2022-10-04;EUR;176.81;;;;
2022-10-05;EUR;177.28;;;;
2022-10-06;EUR;177.41;;;;
2022-10-07;EUR;169.94;;;;
2022-10-10;EUR;165.71;;;;
2022-10-11;EUR;162.31;;;;
2022-10-12;EUR;161.49;;;;
2022-10-13;EUR;164;;;;
2022-10-14;EUR;160.1;;;;
2022-10-17;EUR;164.08;;;;
2022-10-18;EUR;166.56;;;;
2022-10-19;EUR;165.8;;;;
2022-10-20;EUR;166.13;;;;
2022-10-21;EUR;168.72;;;;
2022-10-24;EUR;170.39;;;;
2022-10-25;EUR;175.45;;;;
2022-10-26;EUR;173.89;;;;
2022-10-27;EUR;172.72;;;;
2022-10-28;EUR;174.93;;;;
2022-10-31;EUR;173.49;;;;
2022-11-02;EUR;167.32;;;;
2022-11-03;EUR;164.13;;;;
2022-11-04;EUR;166.82;;;;
2022-11-07;EUR;170.19;;;;
2022-11-08;EUR;173.43;;;;
2022-11-09;EUR;170.37;;;;
2022-11-10;EUR;183.45;;;;
2022-11-11;EUR;189.61;;;;
2022-11-14;EUR;187.72;;;;
2022-11-15;EUR;191.74;;;;
2022-11-16;EUR;188.04;;;;
2022-11-17;EUR;186.28;;;;
2022-11-18;EUR;187.1;;;;
2022-11-21;EUR;184.26;;;;
2022-11-22;EUR;187.02;;;;
2022-11-23;EUR;188.87;;;;
2022-11-25;EUR;188.49;;;;
2022-11-28;EUR;185.62;;;;
2022-11-29;EUR;184.27;;;;
2022-11-30;EUR;189.08;;;;
2022-12-01;EUR;191.87;;;;
2022-12-02;EUR;190.02;;;;
2022-12-05;EUR;187.77;;;;
2022-12-06;EUR;184.48;;;;
2022-12-07;EUR;184.06;;;;
2022-12-08;EUR;185.9;;;;
2022-12-09;EUR;185.68;;;;
2022-12-12;EUR;187.86;;;;
2022-12-13;EUR;191.63;;;;
2022-12-14;EUR;190.45;;;;
2022-12-15;EUR;183.51;;;;
2022-12-16;EUR;181.48;;;;
2022-12-19;EUR;179.16;;;;
2022-12-20;EUR;179.95;;;;
2022-12-21;EUR;181.85;;;;
2022-12-22;EUR;177.74;;;;
2022-12-23;EUR;177.27;;;;
2022-12-27;EUR;175.95;;;;
2022-12-28;EUR;173.94;;;;
2022-12-29;EUR;178.28;;;;
2022-12-30;EUR;177.63;;;;
2023-01-03;EUR;177.45;;;;
2023-01-04;EUR;179.13;;;;
2023-01-05;EUR;175.66;;;;
2023-01-06;EUR;179.69;;;;
2023-01-09;EUR;183.34;;;;
2023-01-10;EUR;184.83;;;;
2023-01-11;EUR;187.4;;;;
2023-01-12;EUR;189.25;;;;
2023-01-13;EUR;190.39;;;;
2023-01-17;EUR;190.81;;;;
2023-01-18;EUR;190.45;;;;
2023-01-19;EUR;186.89;;;;
2023-01-20;EUR;190.43;;;;
2023-01-23;EUR;195.37;;;;
2023-01-24;EUR;194.96;;;;
2023-01-25;EUR;194.63;;;;
2023-01-26;EUR;197.65;;;;
2023-01-27;EUR;198.52;;;;
