sep=;
Candriam Absolute Return Equity Market Neutral C SEK Hedged - LU2417678336 (SEK)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-12-20;SEK;149.37;;;;
2021-12-21;SEK;148.75;;;;
2021-12-22;SEK;149.1;;;;
2021-12-23;SEK;149.37;;;;
2021-12-27;SEK;149.06;;;;
2021-12-28;SEK;149.51;;;;
2021-12-29;SEK;150.2;;;;
2021-12-30;SEK;149.64;;;;
2021-12-31;SEK;150.03;;;;
2022-01-04;SEK;151.67;;;;
2022-01-05;SEK;152.17;;;;
2022-01-06;SEK;152.06;;;;
2022-01-07;SEK;151.61;;;;
2022-01-10;SEK;151.83;;;;
2022-01-11;SEK;152;;;;
2022-01-12;SEK;151.84;;;;
2022-01-13;SEK;152.35;;;;
2022-01-14;SEK;152.17;;;;
2022-01-17;SEK;152.15;;;;
2022-01-18;SEK;151.87;;;;
2022-01-19;SEK;151.77;;;;
2022-01-20;SEK;151.7;;;;
2022-01-21;SEK;151.94;;;;
2022-01-24;SEK;151.5;;;;
2022-01-25;SEK;152.23;;;;
2022-01-26;SEK;152.66;;;;
2022-01-27;SEK;153.17;;;;
2022-01-28;SEK;152.78;;;;
2022-01-31;SEK;152.52;;;;
2022-02-01;SEK;152.81;;;;
2022-02-02;SEK;152.96;;;;
2022-02-03;SEK;152.68;;;;
2022-02-04;SEK;152.89;;;;
2022-02-07;SEK;152.94;;;;
2022-02-08;SEK;153.34;;;;
2022-02-09;SEK;153.65;;;;
2022-02-10;SEK;153.52;;;;
2022-02-11;SEK;153.38;;;;
2022-02-14;SEK;152.83;;;;
2022-02-15;SEK;153.19;;;;
2022-02-16;SEK;153.24;;;;
2022-02-17;SEK;153.19;;;;
2022-02-18;SEK;153.32;;;;
2022-02-21;SEK;153.06;;;;
2022-02-22;SEK;152.69;;;;
2022-02-23;SEK;152.54;;;;
2022-02-24;SEK;152.35;;;;
2022-02-25;SEK;152.45;;;;
2022-02-28;SEK;152.34;;;;
2022-03-01;SEK;151.93;;;;
2022-03-02;SEK;152.55;;;;
2022-03-03;SEK;152.35;;;;
2022-03-04;SEK;152.37;;;;
2022-03-07;SEK;152.05;;;;
2022-03-08;SEK;151.74;;;;
2022-03-09;SEK;152.12;;;;
2022-03-10;SEK;152.27;;;;
2022-03-11;SEK;152.01;;;;
2022-03-14;SEK;151.97;;;;
2022-03-15;SEK;151.93;;;;
2022-03-16;SEK;151.79;;;;
2022-03-17;SEK;151.71;;;;
2022-03-18;SEK;151.87;;;;
2022-03-21;SEK;151.38;;;;
2022-03-22;SEK;151.37;;;;
2022-03-23;SEK;151.35;;;;
2022-03-24;SEK;151.59;;;;
2022-03-25;SEK;151.92;;;;
2022-03-28;SEK;151.5;;;;
2022-03-29;SEK;151.6;;;;
2022-03-30;SEK;151.12;;;;
2022-03-31;SEK;150.83;;;;
2022-04-01;SEK;151.08;;;;
2022-04-04;SEK;150.75;;;;
2022-04-05;SEK;150.21;;;;
2022-04-06;SEK;149.79;;;;
2022-04-07;SEK;149.48;;;;
2022-04-08;SEK;149.7;;;;
2022-04-11;SEK;149.9;;;;
2022-04-12;SEK;150.18;;;;
2022-04-13;SEK;150.89;;;;
2022-04-14;SEK;150.94;;;;
2022-04-19;SEK;150.79;;;;
2022-04-20;SEK;150.84;;;;
2022-04-21;SEK;150.04;;;;
2022-04-22;SEK;149.75;;;;
2022-04-25;SEK;149.94;;;;
2022-04-26;SEK;149.26;;;;
2022-04-27;SEK;148.99;;;;
2022-04-28;SEK;149.12;;;;
2022-04-29;SEK;149.29;;;;
2022-05-02;SEK;150.07;;;;
2022-05-03;SEK;150.53;;;;
2022-05-04;SEK;150.81;;;;
2022-05-05;SEK;150.35;;;;
2022-05-06;SEK;149.79;;;;
2022-05-10;SEK;149.36;;;;
2022-05-11;SEK;148.87;;;;
2022-05-12;SEK;149.07;;;;
2022-05-13;SEK;148.58;;;;
2022-05-16;SEK;148.96;;;;
2022-05-17;SEK;149.1;;;;
2022-05-18;SEK;148.98;;;;
2022-05-19;SEK;149;;;;
2022-05-20;SEK;148.84;;;;
2022-05-23;SEK;148.67;;;;
2022-05-24;SEK;148.49;;;;
2022-05-25;SEK;148.95;;;;
2022-05-27;SEK;148.87;;;;
2022-05-30;SEK;149;;;;
2022-05-31;SEK;148.18;;;;
2022-06-01;SEK;148.84;;;;
2022-06-02;SEK;149;;;;
2022-06-03;SEK;149.01;;;;
2022-06-07;SEK;148.42;;;;
2022-06-08;SEK;148.33;;;;
2022-06-09;SEK;147.85;;;;
2022-06-10;SEK;146.95;;;;
2022-06-13;SEK;145.67;;;;
2022-06-14;SEK;146.3;;;;
2022-06-15;SEK;146.42;;;;
2022-06-16;SEK;144.6;;;;
2022-06-17;SEK;144.91;;;;
2022-06-20;SEK;145.36;;;;
2022-06-21;SEK;144.5;;;;
2022-06-22;SEK;143.13;;;;
2022-06-24;SEK;141.86;;;;
2022-06-27;SEK;142.07;;;;
2022-06-28;SEK;141.97;;;;
2022-06-29;SEK;142.65;;;;
2022-06-30;SEK;142.28;;;;
2022-07-01;SEK;141.63;;;;
2022-07-04;SEK;141.82;;;;
2022-07-05;SEK;140.42;;;;
2022-07-06;SEK;139.8;;;;
2022-07-07;SEK;140.62;;;;
2022-07-08;SEK;140.32;;;;
2022-07-11;SEK;140.75;;;;
2022-07-12;SEK;140.96;;;;
