sep=;
Format Obligationen Welt A (EUR) - CH0529229624 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-06-08;EUR;100;;;;
2020-06-09;EUR;99.95;;;;
2020-06-10;EUR;100.04;;;;
2020-06-11;EUR;99.83;;;;
2020-06-12;EUR;99.93;;;;
2020-06-15;EUR;99.83;;;;
2020-06-16;EUR;99.76;;;;
2020-06-17;EUR;100.01;;;;
2020-06-18;EUR;100.17;;;;
2020-06-19;EUR;100.07;;;;
2020-06-22;EUR;100.14;;;;
2020-06-23;EUR;99.99;;;;
2020-06-24;EUR;100.11;;;;
2020-06-25;EUR;99.96;;;;
2020-06-26;EUR;99.85;;;;
2020-06-29;EUR;99.81;;;;
2020-06-30;EUR;99.79;;;;
2020-07-01;EUR;99.64;;;;
2020-07-02;EUR;99.84;;;;
2020-07-03;EUR;100.12;;;;
2020-07-06;EUR;100.06;;;;
2020-07-07;EUR;100.48;;;;
2020-07-08;EUR;100.52;;;;
2020-07-09;EUR;100.58;;;;
2020-07-10;EUR;100.73;;;;
2020-07-13;EUR;100.49;;;;
2020-07-14;EUR;100.8;;;;
2020-07-15;EUR;100.8;;;;
2020-07-16;EUR;100.99;;;;
2020-07-17;EUR;101.04;;;;
2020-07-20;EUR;101.2;;;;
2020-07-21;EUR;101.38;;;;
2020-07-22;EUR;101.75;;;;
2020-07-23;EUR;102.03;;;;
2020-07-24;EUR;102.11;;;;
2020-07-27;EUR;102.14;;;;
2020-07-28;EUR;102.22;;;;
2020-07-29;EUR;102.3;;;;
2020-07-30;EUR;102.45;;;;
2020-07-31;EUR;102.44;;;;
2020-08-03;EUR;102.41;;;;
2020-08-04;EUR;102.57;;;;
2020-08-05;EUR;102.55;;;;
2020-08-06;EUR;102.99;;;;
2020-08-07;EUR;102.99;;;;
2020-08-10;EUR;102.85;;;;
2020-08-11;EUR;102.56;;;;
2020-08-12;EUR;102.3;;;;
2020-08-13;EUR;102.27;;;;
2020-08-14;EUR;102.16;;;;
2020-08-17;EUR;102.05;;;;
2020-08-18;EUR;102.04;;;;
2020-08-19;EUR;102.22;;;;
2020-08-20;EUR;102.13;;;;
2020-08-21;EUR;102.17;;;;
2020-08-24;EUR;102.26;;;;
2020-08-25;EUR;102.2;;;;
2020-08-26;EUR;102.05;;;;
2020-08-27;EUR;101.94;;;;
2020-08-28;EUR;101.67;;;;
2020-08-31;EUR;101.96;;;;
2020-09-01;EUR;102.31;;;;
2020-09-02;EUR;102.79;;;;
2020-09-03;EUR;102.95;;;;
2020-09-04;EUR;102.63;;;;
2020-09-07;EUR;102.27;;;;
2020-09-08;EUR;102.35;;;;
2020-09-09;EUR;102.27;;;;
2020-09-10;EUR;102.06;;;;
2020-09-11;EUR;102.4;;;;
2020-09-14;EUR;102.37;;;;
2020-09-15;EUR;102.45;;;;
2020-09-16;EUR;102.51;;;;
2020-09-17;EUR;102.52;;;;
2020-09-18;EUR;102.37;;;;
2020-09-21;EUR;102.29;;;;
2020-09-22;EUR;101.9;;;;
2020-09-23;EUR;101.68;;;;
2020-09-24;EUR;101.4;;;;
2020-09-25;EUR;101.21;;;;
2020-09-28;EUR;101.22;;;;
2020-09-29;EUR;101.29;;;;
2020-09-30;EUR;101.06;;;;
2020-10-01;EUR;101.39;;;;
2020-10-02;EUR;101.32;;;;
2020-10-05;EUR;101.22;;;;
2020-10-06;EUR;101.43;;;;
2020-10-07;EUR;101.35;;;;
2020-10-08;EUR;101.57;;;;
2020-10-09;EUR;101.67;;;;
2020-10-12;EUR;101.79;;;;
2020-10-13;EUR;102;;;;
2020-10-14;EUR;102.13;;;;
2020-10-15;EUR;102.04;;;;
