sep=;
Global Real Return Fund Inst Inc - IE0033591854 (USD)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-01-05;USD;15.52;;;;
2023-01-06;USD;15.62;;;;
2023-01-09;USD;15.57;;;;
2023-01-10;USD;15.61;;;;
2023-01-11;USD;15.75;;;;
2023-01-12;USD;15.87;;;;
2023-01-13;USD;15.81;;;;
2023-01-17;USD;15.8;;;;
2023-01-18;USD;15.86;;;;
2023-01-19;USD;15.9;;;;
2023-01-20;USD;15.81;;;;
2023-01-23;USD;15.82;;;;
2023-01-24;USD;15.92;;;;
2023-01-25;USD;15.92;;;;
2023-01-26;USD;15.92;;;;
2023-01-27;USD;15.93;;;;
2023-01-30;USD;15.88;;;;
2023-01-31;USD;15.84;;;;
2023-02-01;USD;15.9;;;;
2023-02-02;USD;16.07;;;;
2023-02-03;USD;15.92;;;;
2023-02-06;USD;15.82;;;;
2023-02-07;USD;15.83;;;;
2023-02-08;USD;15.85;;;;
2023-02-09;USD;15.85;;;;
2023-02-10;USD;15.76;;;;
2023-02-13;USD;15.77;;;;
2023-02-14;USD;15.68;;;;
2023-02-15;USD;15.7;;;;
2023-02-16;USD;15.68;;;;
2023-02-17;USD;15.65;;;;
2023-02-21;USD;15.56;;;;
2023-02-22;USD;15.58;;;;
2023-02-23;USD;15.61;;;;
2023-02-24;USD;15.52;;;;
2023-02-27;USD;15.53;;;;
2023-02-28;USD;15.56;;;;
2023-03-01;USD;15.48;;;;
2023-03-02;USD;15.51;;;;
2023-03-03;USD;15.61;;;;
2023-03-06;USD;15.59;;;;
2023-03-07;USD;15.5;;;;
2023-03-08;USD;15.49;;;;
2023-03-09;USD;15.51;;;;
2023-03-10;USD;15.71;;;;
2023-03-13;USD;15.87;;;;
2023-03-14;USD;15.76;;;;
2023-03-15;USD;15.9;;;;
2023-03-16;USD;15.78;;;;
2023-03-17;USD;15.83;;;;
2023-03-20;USD;15.75;;;;
2023-03-21;USD;15.75;;;;
2023-03-22;USD;15.85;;;;
2023-03-23;USD;15.93;;;;
2023-03-24;USD;15.95;;;;
2023-03-27;USD;15.87;;;;
2023-03-28;USD;15.9;;;;
2023-03-29;USD;15.97;;;;
2023-03-30;USD;15.88;;;;
2023-03-31;USD;15.9;;;;
2023-04-03;USD;16.02;;;;
2023-04-04;USD;16.03;;;;
2023-04-05;USD;16.01;;;;
2023-04-06;USD;16.01;;;;
2023-04-10;USD;15.95;;;;
2023-04-11;USD;15.9;;;;
2023-04-12;USD;15.9;;;;
2023-04-13;USD;15.87;;;;
2023-04-14;USD;15.81;;;;
2023-04-17;USD;15.75;;;;
2023-04-18;USD;15.7;;;;
2023-04-19;USD;15.66;;;;
2023-04-20;USD;15.73;;;;
2023-04-21;USD;15.74;;;;
2023-04-24;USD;15.8;;;;
2023-04-25;USD;15.86;;;;
2023-04-26;USD;15.8;;;;
2023-04-27;USD;15.73;;;;
2023-04-28;USD;15.78;;;;
2023-05-01;USD;15.72;;;;
2023-05-02;USD;15.78;;;;
2023-05-03;USD;15.77;;;;
2023-05-04;USD;15.77;;;;
2023-05-05;USD;15.73;;;;
2023-05-08;USD;15.7;;;;
2023-05-09;USD;15.67;;;;
2023-05-10;USD;15.75;;;;
2023-05-11;USD;15.79;;;;
2023-05-12;USD;15.73;;;;
2023-05-15;USD;15.67;;;;
2023-05-16;USD;15.62;;;;
2023-05-17;USD;15.63;;;;
2023-05-18;USD;15.53;;;;
2023-05-19;USD;15.49;;;;
2023-05-22;USD;15.46;;;;
2023-05-23;USD;15.46;;;;
2023-05-24;USD;15.47;;;;
2023-05-25;USD;15.37;;;;
2023-05-26;USD;15.37;;;;
2023-05-30;USD;15.46;;;;
2023-05-31;USD;15.51;;;;
2023-06-01;USD;15.53;;;;
2023-06-02;USD;15.51;;;;
2023-06-05;USD;15.53;;;;
2023-06-06;USD;15.57;;;;
2023-06-07;USD;15.54;;;;
2023-06-08;USD;15.56;;;;
2023-06-09;USD;15.56;;;;
2023-06-12;USD;15.51;;;;
2023-06-13;USD;15.46;;;;
2023-06-14;USD;15.51;;;;
2023-06-15;USD;15.59;;;;
2023-06-16;USD;15.61;;;;
2023-06-20;USD;15.64;;;;
2023-06-21;USD;15.63;;;;
2023-06-22;USD;15.58;;;;
2023-06-23;USD;15.65;;;;
2023-06-26;USD;15.7;;;;
2023-06-27;USD;15.64;;;;
2023-06-28;USD;15.67;;;;
2023-06-29;USD;15.33;;;;
2023-06-30;USD;15.37;;;;
2023-07-03;USD;15.35;;;;
2023-07-05;USD;15.28;;;;
2023-07-06;USD;15.11;;;;
2023-07-07;USD;15.1;;;;
2023-07-10;USD;15.13;;;;
2023-07-11;USD;15.11;;;;
2023-07-12;USD;15.25;;;;
2023-07-13;USD;15.32;;;;
2023-07-14;USD;15.27;;;;
2023-07-17;USD;15.29;;;;
2023-07-18;USD;15.35;;;;
2023-07-19;USD;15.43;;;;
2023-07-20;USD;15.39;;;;
2023-07-21;USD;15.42;;;;
2023-07-24;USD;15.43;;;;
2023-07-25;USD;15.42;;;;
2023-07-26;USD;15.43;;;;
2023-07-27;USD;15.35;;;;
2023-07-28;USD;15.39;;;;
2023-07-31;USD;15.41;;;;
2023-08-01;USD;15.33;;;;
2023-08-02;USD;15.3;;;;
2023-08-03;USD;15.19;;;;
2023-08-04;USD;15.32;;;;
2023-08-07;USD;15.3;;;;
2023-08-08;USD;15.34;;;;
2023-08-09;USD;15.33;;;;
2023-08-10;USD;15.26;;;;
2023-08-11;USD;15.19;;;;
2023-08-14;USD;15.16;;;;
2023-08-15;USD;15.09;;;;
2023-08-16;USD;15.05;;;;
2023-08-17;USD;15;;;;
2023-08-18;USD;15.04;;;;
2023-08-21;USD;14.98;;;;
2023-08-22;USD;15.03;;;;
2023-08-23;USD;15.2;;;;
2023-08-24;USD;15.19;;;;
2023-08-25;USD;15.19;;;;
2023-08-28;USD;15.21;;;;
2023-08-29;USD;15.26;;;;
2023-08-30;USD;15.25;;;;
2023-08-31;USD;15.3;;;;
2023-09-01;USD;15.23;;;;
2023-09-05;USD;15.14;;;;
2023-09-06;USD;15.12;;;;
2023-09-07;USD;15.19;;;;
2023-09-08;USD;15.23;;;;
2023-09-11;USD;15.18;;;;
2023-09-12;USD;15.21;;;;
2023-09-13;USD;15.26;;;;
2023-09-14;USD;15.3;;;;
2023-09-15;USD;15.23;;;;
2023-09-18;USD;15.21;;;;
2023-09-19;USD;15.2;;;;
2023-09-20;USD;15.22;;;;
2023-09-21;USD;15.13;;;;
2023-09-22;USD;15.16;;;;
2023-09-25;USD;15.04;;;;
2023-09-26;USD;14.99;;;;
2023-09-27;USD;14.97;;;;
2023-09-28;USD;14.84;;;;
2023-09-29;USD;14.87;;;;
2023-10-02;USD;14.73;;;;
2023-10-03;USD;14.62;;;;
2023-10-04;USD;14.65;;;;
2023-10-05;USD;14.66;;;;
2023-10-06;USD;14.59;;;;
2023-10-09;USD;14.73;;;;
2023-10-10;USD;14.77;;;;
2023-10-11;USD;14.89;;;;
2023-10-12;USD;14.78;;;;
2023-10-13;USD;14.86;;;;
2023-10-16;USD;14.8;;;;
2023-10-17;USD;14.74;;;;
2023-10-18;USD;14.68;;;;
2023-10-19;USD;14.64;;;;
2023-10-20;USD;14.67;;;;
2023-10-23;USD;14.69;;;;
2023-10-24;USD;14.74;;;;
2023-10-25;USD;14.67;;;;
2023-10-26;USD;14.73;;;;
2023-10-27;USD;14.77;;;;
2023-10-30;USD;14.75;;;;
2023-10-31;USD;14.76;;;;
2023-11-01;USD;14.86;;;;
2023-11-02;USD;14.96;;;;
2023-11-03;USD;15.07;;;;
2023-11-06;USD;15;;;;
2023-11-07;USD;15.07;;;;
