sep=;
PF - Global Climate Equity Fund A - CH1297121043 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-12-15;CHF;100;;;;
2023-12-18;CHF;100.15;;;;
2023-12-19;CHF;99.89;;;;
2023-12-20;CHF;99.17;;;;
2023-12-21;CHF;99.36;;;;
2023-12-22;CHF;99.44;;;;
2023-12-27;CHF;99.02;;;;
2023-12-28;CHF;98.06;;;;
2023-12-29;CHF;98.42;;;;
2024-01-03;CHF;98;;;;
2024-01-04;CHF;97.79;;;;
2024-01-05;CHF;97.69;;;;
2024-01-08;CHF;98.53;;;;
2024-01-09;CHF;99;;;;
2024-01-10;CHF;99.25;;;;
2024-01-11;CHF;99.41;;;;
2024-01-12;CHF;99.4;;;;
2024-01-15;CHF;99.36;;;;
2024-01-16;CHF;99.69;;;;
2024-01-17;CHF;99.66;;;;
2024-01-18;CHF;100.49;;;;
2024-01-19;CHF;101.29;;;;
2024-01-22;CHF;101.96;;;;
2024-01-23;CHF;102.03;;;;
2024-01-24;CHF;101.64;;;;
2024-01-25;CHF;102.34;;;;
2024-01-26;CHF;102.14;;;;
2024-01-29;CHF;102.77;;;;
2024-01-30;CHF;102.68;;;;
2024-01-31;CHF;101.08;;;;
2024-02-01;CHF;101.9;;;;
2024-02-02;CHF;102.91;;;;
2024-02-05;CHF;103.11;;;;
2024-02-06;CHF;103.25;;;;
2024-02-07;CHF;103.94;;;;
2024-02-08;CHF;104.13;;;;
2024-02-09;CHF;104.58;;;;
2024-02-12;CHF;104.81;;;;
2024-02-13;CHF;104.66;;;;
2024-02-14;CHF;105.41;;;;
2024-02-15;CHF;105.52;;;;
2024-02-16;CHF;105.43;;;;
2024-02-20;CHF;105.19;;;;
2024-02-21;CHF;105.15;;;;
2024-02-22;CHF;106.81;;;;
2024-02-23;CHF;106.94;;;;
2024-02-26;CHF;106.56;;;;
2024-02-27;CHF;106.55;;;;
2024-02-28;CHF;106.34;;;;
2024-02-29;CHF;106.83;;;;
2024-03-01;CHF;108.19;;;;
2024-03-04;CHF;107.99;;;;
2024-03-05;CHF;107.11;;;;
2024-03-06;CHF;107.67;;;;
2024-03-07;CHF;108.44;;;;
2024-03-08;CHF;107.81;;;;
2024-03-11;CHF;107.78;;;;
2024-03-12;CHF;108.65;;;;
2024-03-13;CHF;108.59;;;;
2024-03-14;CHF;108.82;;;;
2024-03-15;CHF;108.26;;;;
2024-03-18;CHF;108.94;;;;
2024-03-19;CHF;109.44;;;;
2024-03-20;CHF;110.45;;;;
2024-03-21;CHF;112.04;;;;
2024-03-22;CHF;111.67;;;;
2024-03-25;CHF;111.46;;;;
2024-03-26;CHF;111.84;;;;
2024-03-27;CHF;112.84;;;;
2024-03-28;CHF;112.37;;;;
2024-04-02;CHF;111.78;;;;
2024-04-03;CHF;111.92;;;;
2024-04-04;CHF;111.23;;;;
2024-04-05;CHF;111.17;;;;
2024-04-08;CHF;111.73;;;;
2024-04-09;CHF;111.64;;;;
2024-04-10;CHF;111.57;;;;
2024-04-11;CHF;111.74;;;;
2024-04-12;CHF;110.55;;;;
2024-04-15;CHF;109.94;;;;
2024-04-16;CHF;109.02;;;;
2024-04-17;CHF;108.54;;;;
2024-04-18;CHF;108.43;;;;
2024-04-19;CHF;107.61;;;;
2024-04-22;CHF;108.62;;;;
2024-04-23;CHF;109.78;;;;
2024-04-24;CHF;109.99;;;;
2024-04-25;CHF;109.48;;;;
2024-04-26;CHF;110.45;;;;
2024-04-29;CHF;110.46;;;;
2024-04-30;CHF;109.9;;;;
2024-05-02;CHF;109.96;;;;
2024-05-03;CHF;110.27;;;;
2024-05-06;CHF;111.23;;;;
2024-05-07;CHF;111.9;;;;
2024-05-08;CHF;111.95;;;;
2024-05-10;CHF;112.85;;;;
2024-05-13;CHF;112.75;;;;
2024-05-14;CHF;113.16;;;;
2024-05-15;CHF;114.22;;;;
2024-05-16;CHF;114.13;;;;
2024-05-17;CHF;114.59;;;;
2024-05-21;CHF;115.05;;;;
2024-05-22;CHF;115.17;;;;
2024-05-23;CHF;114.55;;;;
2024-05-24;CHF;115.07;;;;
2024-05-28;CHF;114.62;;;;
2024-05-29;CHF;113.86;;;;
2024-05-30;CHF;112.7;;;;
2024-05-31;CHF;113.33;;;;
2024-06-03;CHF;112.96;;;;
2024-06-04;CHF;112.22;;;;
2024-06-05;CHF;113.7;;;;
2024-06-06;CHF;113.67;;;;
2024-06-07;CHF;113.82;;;;
2024-06-10;CHF;113.88;;;;
2024-06-11;CHF;113.99;;;;
2024-06-12;CHF;114.36;;;;
2024-06-13;CHF;114.33;;;;
2024-06-14;CHF;113.57;;;;
2024-06-17;CHF;114.19;;;;
2024-06-18;CHF;113.83;;;;
2024-06-20;CHF;114.47;;;;
2024-06-21;CHF;114.32;;;;
2024-06-24;CHF;114.57;;;;
2024-06-25;CHF;114.91;;;;
2024-06-26;CHF;115.07;;;;
2024-06-27;CHF;115.13;;;;
2024-06-28;CHF;115.05;;;;
2024-07-01;CHF;115.98;;;;
2024-07-02;CHF;116.37;;;;
2024-07-03;CHF;116.85;;;;
2024-07-05;CHF;117.06;;;;
2024-07-08;CHF;117.09;;;;
2024-07-09;CHF;117.07;;;;
2024-07-10;CHF;118.39;;;;
