sep=;
Format Obligationen Welt A (CHF) - CH0529229707 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-06-08;CHF;100;;;;
2020-06-09;CHF;100.22;;;;
2020-06-10;CHF;100.32;;;;
2020-06-11;CHF;100.1;;;;
2020-06-12;CHF;100.21;;;;
2020-06-15;CHF;100.1;;;;
2020-06-16;CHF;100.02;;;;
2020-06-17;CHF;100.28;;;;
2020-06-18;CHF;100.44;;;;
2020-06-19;CHF;100.34;;;;
2020-06-22;CHF;100.4;;;;
2020-06-23;CHF;100.25;;;;
2020-06-24;CHF;100.37;;;;
2020-06-25;CHF;100.22;;;;
2020-06-26;CHF;100.11;;;;
2020-06-29;CHF;100.06;;;;
2020-06-30;CHF;100.04;;;;
2020-07-01;CHF;99.9;;;;
2020-07-02;CHF;100.1;;;;
2020-07-03;CHF;100.37;;;;
2020-07-06;CHF;100.31;;;;
2020-07-07;CHF;100.73;;;;
2020-07-08;CHF;100.77;;;;
2020-07-09;CHF;100.83;;;;
2020-07-10;CHF;100.98;;;;
2020-07-13;CHF;100.74;;;;
2020-07-14;CHF;101.05;;;;
2020-07-15;CHF;101.06;;;;
2020-07-16;CHF;101.24;;;;
2020-07-17;CHF;101.29;;;;
2020-07-20;CHF;101.45;;;;
2020-07-21;CHF;101.63;;;;
2020-07-22;CHF;102;;;;
2020-07-23;CHF;102.27;;;;
2020-07-24;CHF;102.36;;;;
2020-07-27;CHF;102.4;;;;
2020-07-28;CHF;102.47;;;;
2020-07-29;CHF;102.55;;;;
2020-07-30;CHF;102.7;;;;
2020-07-31;CHF;102.68;;;;
2020-08-03;CHF;102.67;;;;
2020-08-04;CHF;102.82;;;;
2020-08-05;CHF;102.8;;;;
2020-08-06;CHF;103.25;;;;
2020-08-07;CHF;103.24;;;;
2020-08-10;CHF;103.09;;;;
2020-08-11;CHF;102.81;;;;
2020-08-12;CHF;102.54;;;;
2020-08-13;CHF;102.51;;;;
2020-08-14;CHF;102.4;;;;
2020-08-17;CHF;102.29;;;;
2020-08-18;CHF;102.27;;;;
2020-08-19;CHF;102.47;;;;
2020-08-20;CHF;102.36;;;;
2020-08-21;CHF;102.4;;;;
2020-08-24;CHF;102.49;;;;
2020-08-25;CHF;102.42;;;;
2020-08-26;CHF;102.27;;;;
2020-08-27;CHF;102.16;;;;
2020-08-28;CHF;101.89;;;;
2020-08-31;CHF;102.18;;;;
2020-09-01;CHF;102.56;;;;
2020-09-02;CHF;103.01;;;;
