sep=;
CompAM FUND - Active Global Equity Z Accu - LU1055116633 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-04-19;EUR;1'697.998;;;;
2021-04-20;EUR;1'679.715;;;;
2021-04-21;EUR;1'687.449;;;;
2021-04-22;EUR;1'692.795;;;;
2021-04-23;EUR;1'693.991;;;;
2021-04-26;EUR;1'697.221;;;;
2021-04-27;EUR;1'692.023;;;;
2021-04-28;EUR;1'694.514;;;;
2021-04-29;EUR;1'692.772;;;;
2021-04-30;EUR;1'684.642;;;;
2021-05-03;EUR;1'687.736;;;;
2021-05-04;EUR;1'671.178;;;;
2021-05-05;EUR;1'685.006;;;;
2021-05-06;EUR;1'688.087;;;;
2021-05-07;EUR;1'703.645;;;;
2021-05-10;EUR;1'704.498;;;;
2021-05-11;EUR;1'677.553;;;;
2021-05-12;EUR;1'669.894;;;;
2021-05-14;EUR;1'685.717;;;;
2021-05-17;EUR;1'687.831;;;;
2021-05-18;EUR;1'692.679;;;;
2021-05-19;EUR;1'674.035;;;;
2021-05-20;EUR;1'691.528;;;;
2021-05-21;EUR;1'695.498;;;;
2021-05-25;EUR;1'704.737;;;;
2021-05-26;EUR;1'707.609;;;;
2021-05-27;EUR;1'708.501;;;;
2021-05-28;EUR;1'713.559;;;;
2021-05-31;EUR;1'707.905;;;;
2021-06-01;EUR;1'715.465;;;;
2021-06-02;EUR;1'720.054;;;;
2021-06-03;EUR;1'711.988;;;;
2021-06-04;EUR;1'719.868;;;;
2021-06-07;EUR;1'721.493;;;;
2021-06-08;EUR;1'719.387;;;;
2021-06-09;EUR;1'722.76;;;;
2021-06-10;EUR;1'724.199;;;;
2021-06-11;EUR;1'728.114;;;;
2021-06-14;EUR;1'728.681;;;;
2021-06-15;EUR;1'727.87;;;;
2021-06-16;EUR;1'728.943;;;;
2021-06-17;EUR;1'714.242;;;;
2021-06-18;EUR;1'691.813;;;;
2021-06-21;EUR;1'705.853;;;;
2021-06-22;EUR;1'710.188;;;;
2021-06-24;EUR;1'716.153;;;;
2021-06-25;EUR;1'722.048;;;;
2021-06-28;EUR;1'717.506;;;;
2021-06-29;EUR;1'721.753;;;;
2021-06-30;EUR;1'714.581;;;;
2021-07-01;EUR;1'717.628;;;;
2021-07-02;EUR;1'724.822;;;;
2021-07-05;EUR;1'729.647;;;;
2021-07-06;EUR;1'718.013;;;;
2021-07-07;EUR;1'728.012;;;;
2021-07-08;EUR;1'702.595;;;;
2021-07-09;EUR;1'725.813;;;;
2021-07-12;EUR;1'734.871;;;;
2021-07-13;EUR;1'738.667;;;;
2021-07-14;EUR;1'737.376;;;;
2021-07-15;EUR;1'728.321;;;;
2021-07-16;EUR;1'719.148;;;;
2021-07-19;EUR;1'682.589;;;;
2021-07-20;EUR;1'697.826;;;;
2021-07-21;EUR;1'712.494;;;;
2021-07-22;EUR;1'716.31;;;;
2021-07-23;EUR;1'728.704;;;;
2021-07-26;EUR;1'729.318;;;;
2021-07-27;EUR;1'716.994;;;;
2021-07-28;EUR;1'723.471;;;;
2021-07-29;EUR;1'745.045;;;;
2021-07-30;EUR;1'734.611;;;;
2021-08-02;EUR;1'740.095;;;;
2021-08-03;EUR;1'733.382;;;;
2021-08-04;EUR;1'736.228;;;;
2021-08-05;EUR;1'737.657;;;;
2021-08-06;EUR;1'733.33;;;;
2021-08-09;EUR;1'733.169;;;;
2021-08-10;EUR;1'734.305;;;;
2021-08-11;EUR;1'740.935;;;;
2021-08-12;EUR;1'739.223;;;;
2021-08-13;EUR;1'747.369;;;;
2021-08-16;EUR;1'738.657;;;;
2021-08-17;EUR;1'730.837;;;;
2021-08-18;EUR;1'726.591;;;;
2021-08-19;EUR;1'705.541;;;;
2021-08-20;EUR;1'711.702;;;;
2021-08-23;EUR;1'732.873;;;;
2021-08-24;EUR;1'741.287;;;;
2021-08-25;EUR;1'738.93;;;;
2021-08-26;EUR;1'734.282;;;;
2021-08-27;EUR;1'744.159;;;;
2021-08-30;EUR;1'748.926;;;;
2021-08-31;EUR;1'748.246;;;;
2021-09-01;EUR;1'754.236;;;;
2021-09-02;EUR;1'756.67;;;;
2021-09-03;EUR;1'757.736;;;;
2021-09-06;EUR;1'765.965;;;;
2021-09-07;EUR;1'755.386;;;;
2021-09-08;EUR;1'749.541;;;;
2021-09-09;EUR;1'741.293;;;;
2021-09-10;EUR;1'734.701;;;;
2021-09-13;EUR;1'732.99;;;;
2021-09-14;EUR;1'732.458;;;;
2021-09-15;EUR;1'726.675;;;;
2021-09-16;EUR;1'721.327;;;;
2021-09-17;EUR;1'710.435;;;;
2021-09-20;EUR;1'685.077;;;;
2021-09-21;EUR;1'692.468;;;;
2021-09-22;EUR;1'703.573;;;;
2021-09-23;EUR;1'713.516;;;;
2021-09-24;EUR;1'707.319;;;;
2021-09-27;EUR;1'708.18;;;;
2021-09-28;EUR;1'683.974;;;;
2021-09-29;EUR;1'686.194;;;;
2021-09-30;EUR;1'682.837;;;;
2021-10-01;EUR;1'676.24;;;;
2021-10-04;EUR;1'667.93;;;;
2021-10-05;EUR;1'680.58;;;;
2021-10-06;EUR;1'669.795;;;;
2021-10-07;EUR;1'704.403;;;;
2021-10-08;EUR;1'703.749;;;;
2021-10-11;EUR;1'707.471;;;;
2021-10-12;EUR;1'693.469;;;;
2021-10-13;EUR;1'697.593;;;;
2021-10-14;EUR;1'718.781;;;;
2021-10-15;EUR;1'730.57;;;;
2021-10-18;EUR;1'729.255;;;;
2021-10-19;EUR;1'737.66;;;;
2021-10-20;EUR;1'743.424;;;;
2021-10-21;EUR;1'744.781;;;;
2021-10-22;EUR;1'747.806;;;;
2021-10-25;EUR;1'754.128;;;;
2021-10-26;EUR;1'761.032;;;;
2021-10-27;EUR;1'756.175;;;;
2021-10-28;EUR;1'756.517;;;;
2021-10-29;EUR;1'755.633;;;;
2021-11-02;EUR;1'764.699;;;;
2021-11-03;EUR;1'766.266;;;;
2021-11-04;EUR;1'776.263;;;;
2021-11-05;EUR;1'780.536;;;;
2021-11-08;EUR;1'783.957;;;;
2021-11-09;EUR;1'778.724;;;;
2021-11-10;EUR;1'782.879;;;;
2021-11-11;EUR;1'779.503;;;;
2021-11-12;EUR;1'787.923;;;;
2021-11-15;EUR;1'789.739;;;;
2021-11-16;EUR;1'794.029;;;;
2021-11-17;EUR;1'791.242;;;;
2021-11-18;EUR;1'786.15;;;;
2021-11-19;EUR;1'787.116;;;;
2021-11-22;EUR;1'782.027;;;;
2021-11-23;EUR;1'764.676;;;;
2021-11-24;EUR;1'763.596;;;;
2021-11-25;EUR;1'767.892;;;;
2021-11-26;EUR;1'729.93;;;;
2021-11-29;EUR;1'736.76;;;;
2021-11-30;EUR;1'721.84;;;;
2021-12-01;EUR;1'741.988;;;;
2021-12-02;EUR;1'719.347;;;;
2021-12-03;EUR;1'707.556;;;;
2021-12-06;EUR;1'722.726;;;;
2021-12-07;EUR;1'759.265;;;;
2021-12-08;EUR;1'757.876;;;;
2021-12-09;EUR;1'755.281;;;;
2021-12-10;EUR;1'752.977;;;;
2021-12-13;EUR;1'747.825;;;;
2021-12-14;EUR;1'731.653;;;;
2021-12-15;EUR;1'730.526;;;;
2021-12-16;EUR;1'754.996;;;;
2021-12-17;EUR;1'742.547;;;;
2021-12-20;EUR;1'711.067;;;;
2021-12-21;EUR;1'731.244;;;;
2021-12-22;EUR;1'751.038;;;;
2021-12-23;EUR;1'765.693;;;;
2021-12-27;EUR;1'775.711;;;;
2021-12-28;EUR;1'780.607;;;;
2021-12-29;EUR;1'777.192;;;;
2021-12-30;EUR;1'778.82;;;;
