sep=;
AMC PROFESSIONAL FUND - BCV Pro Patrimoine CHF AH - CH0417569412 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2018-05-29;CHF;100;;;;
2018-05-31;CHF;99.84;;;;
2018-06-05;CHF;99.92;;;;
2018-06-12;CHF;99.88;;;;
2018-06-19;CHF;99.81;;;;
2018-06-26;CHF;99.65;;;;
2018-06-30;CHF;99.82;;;;
2018-07-03;CHF;99.8;;;;
2018-07-10;CHF;99.96;;;;
2018-07-17;CHF;99.96;;;;
2018-07-24;CHF;100.01;;;;
2018-07-31;CHF;100.03;;;;
2018-08-07;CHF;100.1;;;;
2018-08-14;CHF;99.95;;;;
2018-08-21;CHF;100.07;;;;
2018-08-28;CHF;100.06;;;;
2018-08-31;CHF;99.98;;;;
2018-09-04;CHF;99.9;;;;
2018-09-11;CHF;99.68;;;;
2018-09-18;CHF;99.66;;;;
2018-09-25;CHF;99.68;;;;
2018-09-30;CHF;99.7;;;;
2018-10-02;CHF;99.73;;;;
2018-10-09;CHF;99.25;;;;
2018-10-16;CHF;98.92;;;;
2018-10-23;CHF;98.72;;;;
2018-10-30;CHF;98.72;;;;
2018-10-31;CHF;98.93;;;;
2018-11-06;CHF;98.92;;;;
2018-11-13;CHF;98.86;;;;
2018-11-20;CHF;98.49;;;;
2018-11-27;CHF;98.66;;;;
2018-11-30;CHF;98.88;;;;
2018-12-04;CHF;99.03;;;;
2018-12-11;CHF;98.55;;;;
2018-12-18;CHF;98.29;;;;
2018-12-27;CHF;97.9;;;;
2018-12-31;CHF;98.22;;;;
2019-01-03;CHF;98.22;;;;
2019-01-08;CHF;98.45;;;;
2019-01-15;CHF;98.75;;;;
2019-01-22;CHF;98.93;;;;
2019-01-29;CHF;99;;;;
2019-01-31;CHF;99.28;;;;
2019-02-05;CHF;99.47;;;;
2019-02-12;CHF;99.52;;;;
2019-02-19;CHF;99.74;;;;
2019-02-26;CHF;99.94;;;;
2019-02-28;CHF;99.74;;;;
2019-03-05;CHF;99.79;;;;
2019-03-12;CHF;100.01;;;;
2019-03-19;CHF;100.27;;;;
2019-03-26;CHF;100.36;;;;
2019-03-31;CHF;100.47;;;;
2019-04-02;CHF;100.56;;;;
2019-04-09;CHF;100.6;;;;
2019-04-16;CHF;100.56;;;;
2019-04-23;CHF;100.69;;;;
2019-04-30;CHF;100.81;;;;
2019-05-07;CHF;100.69;;;;
2019-05-14;CHF;100.47;;;;
2019-05-21;CHF;100.61;;;;
2019-05-28;CHF;100.74;;;;
2019-05-31;CHF;100.6;;;;
2019-06-04;CHF;100.69;;;;
2019-06-11;CHF;101.1;;;;
2019-06-18;CHF;101.41;;;;
2019-06-25;CHF;101.34;;;;
2019-06-30;CHF;101.39;;;;
2019-07-02;CHF;101.74;;;;
2019-07-09;CHF;101.69;;;;
2019-07-16;CHF;101.58;;;;
2019-07-23;CHF;101.5;;;;
2019-07-30;CHF;101.65;;;;
2019-07-31;CHF;101.71;;;;
2019-08-06;CHF;101.35;;;;
2019-08-13;CHF;101.84;;;;
2019-08-20;CHF;102.03;;;;
2019-08-27;CHF;101.88;;;;
2019-08-31;CHF;102.07;;;;
2019-09-03;CHF;101.96;;;;
2019-09-10;CHF;101.73;;;;
2019-09-17;CHF;101.45;;;;
2019-09-24;CHF;101.72;;;;
2019-09-30;CHF;101.59;;;;
2019-10-01;CHF;101.44;;;;
2019-10-08;CHF;101.3;;;;
2019-10-15;CHF;101.18;;;;
2019-10-22;CHF;100.96;;;;
2019-10-29;CHF;101.02;;;;
2019-10-31;CHF;101.14;;;;
2019-11-05;CHF;101.08;;;;
2019-11-12;CHF;100.99;;;;
2019-11-19;CHF;101.36;;;;
2019-11-26;CHF;101.63;;;;
2019-11-30;CHF;101.65;;;;
2019-12-03;CHF;101.33;;;;
2019-12-10;CHF;101.39;;;;
2019-12-17;CHF;101.56;;;;
2019-12-27;CHF;101.58;;;;
