sep=;
AMC PROFESSIONAL FUND - BCV Japac ESG Z - CH0213423533 (JPY)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2019-02-01;JPY;10'260.48;;;;
2019-02-04;JPY;10'347.57;;;;
2019-02-05;JPY;10'363.86;;;;
2019-02-06;JPY;10'345.88;;;;
2019-02-07;JPY;10'285.19;;;;
2019-02-08;JPY;10'061.8;;;;
2019-02-12;JPY;10'306.82;;;;
2019-02-13;JPY;10'420.8;;;;
2019-02-14;JPY;10'436.24;;;;
2019-02-15;JPY;10'339.49;;;;
2019-02-18;JPY;10'528.55;;;;
2019-02-19;JPY;10'529.14;;;;
2019-02-20;JPY;10'564.91;;;;
2019-02-21;JPY;10'558.8;;;;
2019-02-22;JPY;10'522.22;;;;
2019-02-25;JPY;10'589.65;;;;
2019-02-26;JPY;10'564.24;;;;
2019-02-27;JPY;10'579.16;;;;
2019-02-28;JPY;10'461.44;;;;
2019-03-01;JPY;10'522.73;;;;
2019-03-04;JPY;10'607.76;;;;
2019-03-05;JPY;10'544.33;;;;
2019-03-06;JPY;10'527.1;;;;
2019-03-07;JPY;10'416.82;;;;
2019-03-08;JPY;10'217.83;;;;
2019-03-11;JPY;10'282.87;;;;
2019-03-12;JPY;10'438.75;;;;
2019-03-13;JPY;10'369;;;;
2019-03-14;JPY;10'360.7;;;;
2019-03-15;JPY;10'470.13;;;;
2019-03-18;JPY;10'558.75;;;;
2019-03-19;JPY;10'549.99;;;;
2019-03-20;JPY;10'575.71;;;;
2019-03-22;JPY;10'630.88;;;;
2019-03-25;JPY;10'347.94;;;;
2019-03-26;JPY;10'575.24;;;;
2019-03-27;JPY;10'611.54;;;;
2019-03-28;JPY;10'436.24;;;;
2019-03-29;JPY;10'484.86;;;;
2019-04-01;JPY;10'655.65;;;;
2019-04-02;JPY;10'629.61;;;;
2019-04-03;JPY;10'709.51;;;;
2019-04-04;JPY;10'710.69;;;;
2019-04-05;JPY;10'740.93;;;;
2019-04-08;JPY;10'703.04;;;;
2019-04-09;JPY;10'709.91;;;;
2019-04-10;JPY;10'637.32;;;;
2019-04-11;JPY;10'625.01;;;;
2019-04-12;JPY;10'636.55;;;;
2019-04-15;JPY;10'766.72;;;;
2019-04-16;JPY;10'761.84;;;;
2019-04-17;JPY;10'802.16;;;;
