sep=;
Swiss Equities Artificial Intelligence I - CH1121813435 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-06-25;CHF;1'000;;;;
2021-06-28;CHF;998.21;;;;
2021-06-29;CHF;1'000.58;;;;
2021-06-30;CHF;992.23;;;;
2021-07-01;CHF;994.36;;;;
2021-07-02;CHF;1'000.37;;;;
2021-07-05;CHF;998.16;;;;
2021-07-06;CHF;999.98;;;;
2021-07-07;CHF;1'008.71;;;;
2021-07-08;CHF;995.05;;;;
2021-07-09;CHF;997.55;;;;
2021-07-12;CHF;1'006.27;;;;
2021-07-13;CHF;1'006.24;;;;
2021-07-14;CHF;1'005.38;;;;
2021-07-15;CHF;997.92;;;;
2021-07-16;CHF;999.56;;;;
2021-07-19;CHF;988.78;;;;
2021-07-20;CHF;992.16;;;;
2021-07-21;CHF;1'002.01;;;;
2021-07-22;CHF;1'002.09;;;;
2021-07-23;CHF;1'010.41;;;;
2021-07-26;CHF;1'005.12;;;;
2021-07-27;CHF;996.74;;;;
2021-07-28;CHF;1'007.53;;;;
2021-07-29;CHF;1'007.31;;;;
2021-07-30;CHF;1'013.01;;;;
2021-08-02;CHF;1'018.5;;;;
2021-08-03;CHF;1'019.44;;;;
2021-08-04;CHF;1'022.15;;;;
2021-08-05;CHF;1'026.06;;;;
2021-08-06;CHF;1'019.34;;;;
2021-08-09;CHF;1'029.41;;;;
2021-08-10;CHF;1'037.84;;;;
2021-08-11;CHF;1'037.19;;;;
2021-08-12;CHF;1'040.73;;;;
2021-08-13;CHF;1'041.15;;;;
2021-08-16;CHF;1'038.41;;;;
2021-08-17;CHF;1'045.88;;;;
2021-08-18;CHF;1'049.79;;;;
2021-08-19;CHF;1'037.01;;;;
2021-08-20;CHF;1'040.78;;;;
2021-08-23;CHF;1'049.75;;;;
2021-08-24;CHF;1'049.51;;;;
2021-08-25;CHF;1'045.36;;;;
2021-08-26;CHF;1'052.28;;;;
2021-08-27;CHF;1'055.94;;;;
2021-08-30;CHF;1'061.17;;;;
2021-08-31;CHF;1'057.65;;;;
2021-09-01;CHF;1'061.51;;;;
2021-09-02;CHF;1'064.59;;;;
2021-09-03;CHF;1'060.4;;;;
2021-09-06;CHF;1'064.84;;;;
2021-09-07;CHF;1'064.35;;;;
2021-09-08;CHF;1'049.95;;;;
2021-09-09;CHF;1'049.34;;;;
2021-09-10;CHF;1'048.24;;;;
2021-09-13;CHF;1'044.81;;;;
2021-09-14;CHF;1'051.43;;;;
2021-09-15;CHF;1'043.83;;;;
2021-09-16;CHF;1'054.5;;;;
2021-09-17;CHF;1'048.79;;;;
2021-09-20;CHF;1'032.91;;;;
2021-09-21;CHF;1'037.01;;;;
2021-09-22;CHF;1'042.45;;;;
2021-09-23;CHF;1'053.78;;;;
2021-09-24;CHF;1'042.06;;;;
2021-09-27;CHF;1'021.66;;;;
2021-09-28;CHF;994.2;;;;
2021-09-29;CHF;1'003.52;;;;
2021-09-30;CHF;1'008.2;;;;
2021-10-01;CHF;1'003.3;;;;
2021-10-04;CHF;993.41;;;;
2021-10-05;CHF;1'005.54;;;;
2021-10-06;CHF;1'001.21;;;;
2021-10-07;CHF;1'010.24;;;;
2021-10-08;CHF;1'003.18;;;;
2021-10-11;CHF;1'003.47;;;;
2021-10-12;CHF;1'002.71;;;;
2021-10-13;CHF;1'008.52;;;;
2021-10-14;CHF;1'015.7;;;;
2021-10-15;CHF;1'022.91;;;;
2021-10-18;CHF;1'023.55;;;;
2021-10-19;CHF;1'020.51;;;;
2021-10-20;CHF;1'028.22;;;;
2021-10-21;CHF;1'028.59;;;;
2021-10-22;CHF;1'030.25;;;;
2021-10-25;CHF;1'030.74;;;;
2021-10-26;CHF;1'039.49;;;;
2021-10-27;CHF;1'033.3;;;;
2021-10-28;CHF;1'039.43;;;;
2021-10-29;CHF;1'035.55;;;;
2021-11-02;CHF;1'054.45;;;;
2021-11-03;CHF;1'058.43;;;;
2021-11-04;CHF;1'061.48;;;;
2021-11-05;CHF;1'042.12;;;;
2021-11-08;CHF;1'049.76;;;;
2021-11-09;CHF;1'054.41;;;;
2021-11-10;CHF;1'050.25;;;;
2021-11-11;CHF;1'056.16;;;;
2021-11-12;CHF;1'064.25;;;;
2021-11-15;CHF;1'066.71;;;;
2021-11-16;CHF;1'065.01;;;;
2021-11-17;CHF;1'066.64;;;;
2021-11-18;CHF;1'060.4;;;;
2021-11-19;CHF;1'061.73;;;;
2021-11-22;CHF;1'053.55;;;;
2021-11-23;CHF;1'027.64;;;;
2021-11-24;CHF;1'026.73;;;;
2021-11-25;CHF;1'034.36;;;;
2021-11-26;CHF;1'021.48;;;;
2021-11-29;CHF;1'028.25;;;;
2021-11-30;CHF;1'017.44;;;;
2021-12-01;CHF;1'024.41;;;;
2021-12-02;CHF;1'006.48;;;;
2021-12-03;CHF;1'003.18;;;;
2021-12-06;CHF;1'018.4;;;;
2021-12-07;CHF;1'033.87;;;;
2021-12-08;CHF;1'040.4;;;;
2021-12-09;CHF;1'039.22;;;;
2021-12-10;CHF;1'038.8;;;;
2021-12-13;CHF;1'034.23;;;;
2021-12-14;CHF;1'023.9;;;;
2021-12-15;CHF;1'031.88;;;;
2021-12-16;CHF;1'050.08;;;;
2021-12-17;CHF;1'042.79;;;;
2021-12-20;CHF;1'033.62;;;;
2021-12-21;CHF;1'041.43;;;;
2021-12-22;CHF;1'045.54;;;;
2021-12-23;CHF;1'051.34;;;;
2021-12-27;CHF;1'057.83;;;;
2021-12-28;CHF;1'066.52;;;;
2021-12-29;CHF;1'063.15;;;;
2021-12-30;CHF;1'058.47;;;;
2021-12-31;CHF;1'058.44;;;;
2022-01-03;CHF;1'055.26;;;;
2022-01-04;CHF;1'047.45;;;;
2022-01-05;CHF;1'043.19;;;;
2022-01-06;CHF;1'024.85;;;;
2022-01-07;CHF;1'017.2;;;;
2022-01-10;CHF;983.37;;;;
2022-01-11;CHF;993.37;;;;
2022-01-12;CHF;996.63;;;;
2022-01-13;CHF;985.44;;;;
2022-01-14;CHF;965.29;;;;
2022-01-17;CHF;979.9;;;;
2022-01-18;CHF;963.2;;;;
2022-01-19;CHF;965.6;;;;
2022-01-20;CHF;974.12;;;;
