sep=;
Swiss Life Funds (LUX) Bond Emerging Markets Corporates EUR Hdg AM Cap - LU1681196744 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2018-01-15;EUR;10'000;;;;
2018-01-16;EUR;10'009.15;;;;
2018-01-17;EUR;10'002.83;;;;
2018-01-18;EUR;9'994.39;;;;
2018-01-19;EUR;9'985.47;;;;
2018-01-22;EUR;9'986.3;;;;
2018-01-23;EUR;9'991.26;;;;
2018-01-24;EUR;9'984.91;;;;
2018-01-25;EUR;9'988.33;;;;
2018-01-26;EUR;9'990.33;;;;
2018-01-29;EUR;9'982.29;;;;
2018-01-30;EUR;9'978.45;;;;
2018-01-31;EUR;9'980.91;;;;
2018-02-01;EUR;9'967.06;;;;
2018-02-02;EUR;9'950.01;;;;
2018-02-05;EUR;9'940.85;;;;
2018-02-06;EUR;9'924.8;;;;
2018-02-07;EUR;9'919.53;;;;
2018-02-08;EUR;9'891.04;;;;
2018-02-09;EUR;9'850.64;;;;
2018-02-12;EUR;9'844.25;;;;
2018-02-13;EUR;9'843.32;;;;
2018-02-14;EUR;9'824.84;;;;
2018-02-15;EUR;9'817.92;;;;
2018-02-16;EUR;9'834.69;;;;
2018-02-19;EUR;9'838.71;;;;
2018-02-20;EUR;9'836.73;;;;
2018-02-21;EUR;9'831.27;;;;
2018-02-22;EUR;9'839.79;;;;
2018-02-23;EUR;9'846.7;;;;
2018-02-26;EUR;9'856.98;;;;
2018-02-27;EUR;9'859.22;;;;
2018-02-28;EUR;9'858.83;;;;
2018-03-01;EUR;9'860.61;;;;
2018-03-02;EUR;9'856.82;;;;
2018-03-05;EUR;9'857;;;;
2018-03-06;EUR;9'857.44;;;;
2018-03-07;EUR;9'858.35;;;;
2018-03-08;EUR;9'854.27;;;;
2018-03-09;EUR;9'848.57;;;;
2018-03-12;EUR;9'849.81;;;;
2018-03-13;EUR;9'850.06;;;;
2018-03-14;EUR;9'849.52;;;;
2018-03-15;EUR;9'844.18;;;;
2018-03-16;EUR;9'841.85;;;;
2018-03-19;EUR;9'827.96;;;;
2018-03-20;EUR;9'814.69;;;;
2018-03-21;EUR;9'813.8;;;;
2018-03-22;EUR;9'813.49;;;;
2018-03-23;EUR;9'801.58;;;;
2018-03-26;EUR;9'796.48;;;;
2018-03-27;EUR;9'800.13;;;;
2018-03-28;EUR;9'803.01;;;;
2018-03-29;EUR;9'808.18;;;;
2018-04-03;EUR;9'812.72;;;;
2018-04-04;EUR;9'806.57;;;;
2018-04-05;EUR;9'809.07;;;;
2018-04-06;EUR;9'812.61;;;;
2018-04-09;EUR;9'809.48;;;;
2018-04-10;EUR;9'803.34;;;;
2018-04-11;EUR;9'803.33;;;;
2018-04-12;EUR;9'805.45;;;;
2018-04-13;EUR;9'805.7;;;;
2018-04-16;EUR;9'801.14;;;;
2018-04-17;EUR;9'799.68;;;;
2018-04-18;EUR;9'797.67;;;;
2018-04-19;EUR;9'787.41;;;;
2018-04-20;EUR;9'775.07;;;;
2018-04-23;EUR;9'757.1;;;;
2018-04-24;EUR;9'750.37;;;;
2018-04-25;EUR;9'726.89;;;;
2018-04-26;EUR;9'723.01;;;;
2018-04-27;EUR;9'723.82;;;;
2018-04-30;EUR;9'721.33;;;;
2018-05-02;EUR;9'690.1;;;;
2018-05-03;EUR;9'679.25;;;;
2018-05-04;EUR;9'670.8;;;;
2018-05-07;EUR;9'668.4;;;;
2018-05-08;EUR;9'652.95;;;;
2018-05-09;EUR;9'631.68;;;;
2018-05-11;EUR;9'660.4;;;;
2018-05-14;EUR;9'665.15;;;;
2018-05-15;EUR;9'647.94;;;;
2018-05-16;EUR;9'634.64;;;;
2018-05-17;EUR;9'623.29;;;;
2018-05-18;EUR;9'620.32;;;;
2018-05-22;EUR;9'625.57;;;;
2018-05-23;EUR;9'634.84;;;;
2018-05-24;EUR;9'642.74;;;;
2018-05-25;EUR;9'652.28;;;;
2018-05-28;EUR;9'654.39;;;;
2018-05-29;EUR;9'669.02;;;;
2018-05-30;EUR;9'658.66;;;;
2018-05-31;EUR;9'656.62;;;;
2018-06-01;EUR;9'649.67;;;;
2018-06-04;EUR;9'646.82;;;;
2018-06-05;EUR;9'646.96;;;;
2018-06-06;EUR;9'637.68;;;;
2018-06-07;EUR;9'633.72;;;;
2018-06-08;EUR;9'632.21;;;;
2018-06-11;EUR;9'623.52;;;;
2018-06-12;EUR;9'615.86;;;;
2018-06-13;EUR;9'614.77;;;;
2018-06-14;EUR;9'617.63;;;;
2018-06-15;EUR;9'621.9;;;;
2018-06-18;EUR;9'619.4;;;;
2018-06-19;EUR;9'610.48;;;;
2018-06-20;EUR;9'606.18;;;;
2018-06-21;EUR;9'612.24;;;;
2018-06-22;EUR;9'622.6;;;;
2018-06-25;EUR;9'627.52;;;;
2018-06-26;EUR;9'629.46;;;;
2018-06-27;EUR;9'635.19;;;;
2018-06-28;EUR;9'634.64;;;;
2018-06-29;EUR;9'635.46;;;;
2018-07-02;EUR;9'638.79;;;;
2018-07-03;EUR;9'642.77;;;;
2018-07-04;EUR;9'641.64;;;;
2018-07-05;EUR;9'647.52;;;;
2018-07-06;EUR;9'659.35;;;;
2018-07-09;EUR;9'675.6;;;;
2018-07-10;EUR;9'687.33;;;;
2018-07-11;EUR;9'689.22;;;;
2018-07-12;EUR;9'690.84;;;;
2018-07-13;EUR;9'701.88;;;;
2018-07-16;EUR;9'706.65;;;;
2018-07-17;EUR;9'705.21;;;;
2018-07-18;EUR;9'707.73;;;;
2018-07-19;EUR;9'704.91;;;;
2018-07-20;EUR;9'708.59;;;;
2018-07-23;EUR;9'708.56;;;;
2018-07-24;EUR;9'710.9;;;;
2018-07-25;EUR;9'716.06;;;;
2018-07-26;EUR;9'723.75;;;;
2018-07-27;EUR;9'729.24;;;;
2018-07-30;EUR;9'731.01;;;;
2018-07-31;EUR;9'736.08;;;;
2018-08-01;EUR;9'725.52;;;;
2018-08-02;EUR;9'719.93;;;;
2018-08-03;EUR;9'724.61;;;;
2018-08-06;EUR;9'730.35;;;;
2018-08-07;EUR;9'729.32;;;;
2018-08-08;EUR;9'726.23;;;;
2018-08-09;EUR;9'721.26;;;;
2018-08-10;EUR;9'720.89;;;;
2018-08-13;EUR;9'708.42;;;;
2018-08-14;EUR;9'706.69;;;;
2018-08-16;EUR;9'709.74;;;;
2018-08-17;EUR;9'714.34;;;;
2018-08-20;EUR;9'723.21;;;;
2018-08-21;EUR;9'724.42;;;;
2018-08-22;EUR;9'727.84;;;;
2018-08-23;EUR;9'725.97;;;;
2018-08-24;EUR;9'727.22;;;;
2018-08-27;EUR;9'727.6;;;;
2018-08-28;EUR;9'723.28;;;;
2018-08-29;EUR;9'722.56;;;;
2018-08-30;EUR;9'724.14;;;;
2018-08-31;EUR;9'723.94;;;;
2018-09-03;EUR;9'724.13;;;;
2018-09-04;EUR;9'709.27;;;;
2018-09-05;EUR;9'707.02;;;;
2018-09-06;EUR;9'710.09;;;;
2018-09-07;EUR;9'705.45;;;;
2018-09-10;EUR;9'700.89;;;;
2018-09-11;EUR;9'693.31;;;;
2018-09-12;EUR;9'693.72;;;;
2018-09-13;EUR;9'695.02;;;;
2018-09-14;EUR;9'693.44;;;;
2018-09-17;EUR;9'694.16;;;;
2018-09-18;EUR;9'684.46;;;;
