sep=;
BLKB Next Generation Fund Yield Ia - CH0318578926 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2016-04-29;CHF;100;;;;
2016-05-02;CHF;100.12;;;;
2016-05-03;CHF;99.89;;;;
2016-05-04;CHF;99.62;;;;
2016-05-06;CHF;99.76;;;;
2016-05-09;CHF;99.88;;;;
2016-05-10;CHF;100.24;;;;
2016-05-11;CHF;100.14;;;;
2016-05-12;CHF;100.02;;;;
2016-05-13;CHF;100.18;;;;
2016-05-17;CHF;100.17;;;;
2016-05-18;CHF;100.36;;;;
2016-05-19;CHF;100.26;;;;
2016-05-20;CHF;100.56;;;;
2016-05-23;CHF;100.55;;;;
2016-05-24;CHF;100.82;;;;
2016-05-25;CHF;100.99;;;;
2016-05-26;CHF;101.17;;;;
2016-05-27;CHF;101.24;;;;
2016-05-30;CHF;101.26;;;;
2016-05-31;CHF;101.3;;;;
2016-06-01;CHF;101.22;;;;
2016-06-03;CHF;101.18;;;;
2016-06-06;CHF;101.13;;;;
2016-06-07;CHF;101.15;;;;
2016-06-08;CHF;100.9;;;;
2016-06-09;CHF;100.79;;;;
2016-06-10;CHF;100.41;;;;
2016-06-13;CHF;100.06;;;;
2016-06-14;CHF;99.62;;;;
2016-06-15;CHF;99.81;;;;
2016-06-16;CHF;99.73;;;;
2016-06-17;CHF;99.79;;;;
2016-06-20;CHF;100.31;;;;
2016-06-21;CHF;100.35;;;;
2016-06-22;CHF;100.36;;;;
2016-06-23;CHF;100.71;;;;
2016-06-24;CHF;98.91;;;;
2016-06-27;CHF;98.66;;;;
2016-06-28;CHF;99.1;;;;
2016-06-29;CHF;99.5;;;;
2016-06-30;CHF;99.66;;;;
2016-07-01;CHF;99.8;;;;
2016-07-04;CHF;99.72;;;;
2016-07-05;CHF;99.59;;;;
2016-07-06;CHF;99.55;;;;
2016-07-07;CHF;99.65;;;;
2016-07-08;CHF;99.98;;;;
2016-07-11;CHF;100.24;;;;
2016-07-12;CHF;100.46;;;;
2016-07-13;CHF;100.47;;;;
2016-07-14;CHF;100.49;;;;
2016-07-15;CHF;100.38;;;;
2016-07-18;CHF;100.51;;;;
2016-07-19;CHF;100.39;;;;
2016-07-20;CHF;100.58;;;;
2016-07-21;CHF;100.52;;;;
2016-07-22;CHF;100.56;;;;
2016-07-25;CHF;100.63;;;;
2016-07-26;CHF;100.79;;;;
2016-07-27;CHF;100.96;;;;
2016-07-28;CHF;100.71;;;;
2016-07-29;CHF;100.59;;;;
2016-08-02;CHF;100.14;;;;
2016-08-03;CHF;100.49;;;;
2016-08-04;CHF;100.64;;;;
2016-08-05;CHF;100.75;;;;
2016-08-08;CHF;100.9;;;;
2016-08-09;CHF;101.12;;;;
2016-08-10;CHF;101.12;;;;
2016-08-11;CHF;101.16;;;;
2016-08-12;CHF;101.2;;;;
2016-08-15;CHF;101.13;;;;
2016-08-16;CHF;100.71;;;;
2016-08-17;CHF;100.6;;;;
2016-08-18;CHF;100.65;;;;
2016-08-19;CHF;100.26;;;;
2016-08-22;CHF;100.5;;;;
2016-08-23;CHF;100.79;;;;
2016-08-24;CHF;100.92;;;;
2016-08-25;CHF;100.89;;;;
2016-08-26;CHF;100.9;;;;
2016-08-29;CHF;101.02;;;;
2016-08-30;CHF;101.11;;;;
2016-08-31;CHF;101.06;;;;
2016-09-01;CHF;101.03;;;;
2016-09-02;CHF;101.2;;;;
2016-09-05;CHF;101.27;;;;
2016-09-06;CHF;101.32;;;;
2016-09-07;CHF;101.3;;;;
2016-09-08;CHF;101.2;;;;
2016-09-09;CHF;100.81;;;;
2016-09-12;CHF;100.54;;;;
2016-09-13;CHF;100.34;;;;
2016-09-14;CHF;100.31;;;;
2016-09-15;CHF;100.34;;;;
2016-09-16;CHF;100.35;;;;
2016-09-19;CHF;100.51;;;;
2016-09-20;CHF;100.56;;;;
2016-09-21;CHF;100.58;;;;
2016-09-22;CHF;100.98;;;;
2016-09-23;CHF;100.94;;;;
2016-09-26;CHF;100.67;;;;
2016-09-27;CHF;100.87;;;;
2016-09-28;CHF;100.95;;;;
2016-09-29;CHF;100.72;;;;
2016-09-30;CHF;100.82;;;;
2016-10-03;CHF;100.85;;;;
2016-10-04;CHF;101.09;;;;
2016-10-05;CHF;100.88;;;;
2016-10-06;CHF;100.96;;;;
2016-10-07;CHF;100.76;;;;
2016-10-10;CHF;100.5;;;;
2016-10-11;CHF;100.66;;;;
2016-10-13;CHF;100.44;;;;
2016-10-14;CHF;100.5;;;;
2016-10-17;CHF;100.42;;;;
2016-10-18;CHF;100.63;;;;
2016-10-19;CHF;100.64;;;;
2016-10-20;CHF;100.71;;;;
2016-10-21;CHF;100.75;;;;
2016-10-24;CHF;100.69;;;;
2016-10-25;CHF;100.63;;;;
2016-10-26;CHF;100.48;;;;
2016-10-27;CHF;100.29;;;;
2016-10-28;CHF;100.35;;;;
2016-10-31;CHF;100.27;;;;
2016-11-01;CHF;99.48;;;;
2016-11-02;CHF;99.61;;;;
2016-11-03;CHF;99.32;;;;
2016-11-04;CHF;99.12;;;;
2016-11-07;CHF;99.66;;;;
2016-11-08;CHF;99.62;;;;
2016-11-09;CHF;99.72;;;;
2016-11-10;CHF;99.4;;;;
2016-11-11;CHF;99.24;;;;
2016-11-14;CHF;98.91;;;;
2016-11-15;CHF;99.18;;;;
2016-11-16;CHF;99.08;;;;
2016-11-17;CHF;99.35;;;;
2016-11-18;CHF;99.21;;;;
2016-11-21;CHF;99.29;;;;
2016-11-22;CHF;99.47;;;;
2016-11-23;CHF;99.46;;;;
2016-11-24;CHF;99.56;;;;
2016-11-25;CHF;99.56;;;;
2016-11-28;CHF;99.54;;;;
2016-11-29;CHF;99.51;;;;
2016-11-30;CHF;99.52;;;;
2016-12-01;CHF;98.88;;;;
2016-12-02;CHF;99.25;;;;
