sep=;
SC Modus Classic Defender Fund C (CHF) - IE00B0DBTQ82 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2004-11-30;CHF;114.77;;;;
2004-12-31;CHF;116.11;;;;
2005-01-31;CHF;115.9;;;;
2005-02-28;CHF;116.55;;;;
2005-03-31;CHF;116.01;;;;
2005-04-29;CHF;114.22;;;;
2005-05-31;CHF;114.16;;;;
2005-06-30;CHF;115.18;;;;
2005-07-29;CHF;116.42;;;;
2005-08-31;CHF;116.78;;;;
2005-09-30;CHF;117.83;;;;
2005-10-31;CHF;117.09;;;;
2005-11-30;CHF;117.63;;;;
2005-12-30;CHF;118.62;;;;
2006-01-31;CHF;120.52;;;;
2006-02-28;CHF;120.88;;;;
2006-03-31;CHF;122.05;;;;
2006-04-28;CHF;123.36;;;;
2006-05-31;CHF;122.03;;;;
2006-06-30;CHF;122.01;;;;
2006-07-31;CHF;121.79;;;;
2006-08-31;CHF;122.2;;;;
2006-09-29;CHF;118.4;;;;
2006-10-31;CHF;119.05;;;;
2006-11-30;CHF;120.24;;;;
2006-12-29;CHF;121.61;;;;
2007-01-31;CHF;120.74;;;;
2007-02-28;CHF;124.18;;;;
2007-03-30;CHF;124.57;;;;
2007-04-30;CHF;125.36;;;;
2007-05-31;CHF;125.52;;;;
2007-06-29;CHF;123.74;;;;
2007-07-31;CHF;123.77;;;;
2007-08-31;CHF;121.65;;;;
2007-09-28;CHF;122.85;;;;
2007-10-31;CHF;124.6;;;;
2007-11-30;CHF;123.11;;;;
2007-12-31;CHF;122.53;;;;
2008-01-31;CHF;120.74;;;;
2008-02-29;CHF;121.08;;;;
2008-03-31;CHF;118.72;;;;
2008-04-30;CHF;119.61;;;;
2008-05-30;CHF;120.49;;;;
2008-06-30;CHF;120.08;;;;
2008-07-31;CHF;118.58;;;;
2008-08-29;CHF;117.41;;;;
2008-09-30;CHF;111.55;;;;
2008-10-31;CHF;104.34;;;;
2008-11-28;CHF;101.41;;;;
2008-12-31;CHF;97.18;;;;
2009-01-30;CHF;97.7;;;;
2009-02-27;CHF;96.74;;;;
2009-03-31;CHF;96.17;;;;
2009-04-30;CHF;95.74;;;;
2009-05-29;CHF;96.46;;;;
2009-06-30;CHF;95.87;;;;
2009-07-31;CHF;96.34;;;;
2009-08-31;CHF;96.66;;;;
2009-09-30;CHF;97.69;;;;
2009-10-30;CHF;97.81;;;;
2009-11-30;CHF;97.81;;;;
2009-12-31;CHF;98.12;;;;
2010-01-29;CHF;98.02;;;;
2010-02-26;CHF;98.2;;;;
2010-03-31;CHF;99.74;;;;
2010-04-30;CHF;100.68;;;;
2010-05-31;CHF;98.69;;;;
2010-06-30;CHF;98.2;;;;
2010-07-30;CHF;98.45;;;;
2010-07-31;CHF;98.45;;;;
2010-08-31;CHF;98.41;;;;
2010-09-30;CHF;99.05;;;;
2010-10-29;CHF;99.42;;;;
2010-11-30;CHF;99.31;;;;
2010-12-31;CHF;99.78;;;;
2011-01-31;CHF;100.1;;;;
2011-02-28;CHF;100.45;;;;
2011-03-31;CHF;100.49;;;;
2011-04-29;CHF;100.81;;;;
2011-04-30;CHF;100.81;;;;
2011-05-31;CHF;100.43;;;;
2011-06-30;CHF;99.89;;;;
2011-07-29;CHF;100.69;;;;
2011-08-31;CHF;98.77;;;;
2011-09-30;CHF;97.3;;;;
2011-10-31;CHF;96.8;;;;
2011-11-30;CHF;96.59;;;;
2011-12-30;CHF;96.77;;;;
2012-01-31;CHF;97.41;;;;
2012-02-29;CHF;97.61;;;;
2012-03-30;CHF;97.76;;;;
2012-04-30;CHF;98.06;;;;
2012-05-31;CHF;97.68;;;;
2012-06-30;CHF;97.39;;;;
2012-07-31;CHF;97.68;;;;
2012-08-31;CHF;97.79;;;;
2012-09-30;CHF;97.82;;;;
