sep=;
JSS Cat Bond Fund P USD-acc - LU0742414096 (USD)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2017-06-16;USD;1'213.69;;;;
2017-06-30;USD;1'214.47;;;;
2017-07-07;USD;1'216.76;;;;
2017-07-14;USD;1'217.56;;;;
2017-07-21;USD;1'219.44;;;;
2017-07-28;USD;1'221.43;;;;
2017-07-31;USD;1'222.83;;;;
2017-08-04;USD;1'222.74;;;;
2017-08-11;USD;1'224.11;;;;
2017-08-18;USD;1'226.33;;;;
2017-08-25;USD;1'222.68;;;;
2017-08-31;USD;1'227.15;;;;
2017-09-01;USD;1'229.11;;;;
2017-09-08;USD;1'023.27;;;;
2017-09-15;USD;1'122.32;;;;
2017-09-22;USD;1'129.2;;;;
2017-09-29;USD;1'129.03;;;;
2017-10-06;USD;1'118.49;;;;
2017-10-13;USD;1'135.73;;;;
2017-10-20;USD;1'138.98;;;;
2017-10-27;USD;1'141.55;;;;
2017-10-31;USD;1'144.14;;;;
2017-11-03;USD;1'137.75;;;;
2017-11-10;USD;1'139.19;;;;
2017-11-17;USD;1'143.23;;;;
2017-11-24;USD;1'151.13;;;;
2017-11-30;USD;1'162.89;;;;
2017-12-01;USD;1'163.66;;;;
2017-12-08;USD;1'165.91;;;;
2017-12-15;USD;1'173.46;;;;
2017-12-22;USD;1'179.83;;;;
2017-12-29;USD;1'183.04;;;;
2018-01-05;USD;1'186.27;;;;
2018-01-12;USD;1'197.08;;;;
2018-01-19;USD;1'200.42;;;;
2018-01-26;USD;1'201.53;;;;
2018-01-31;USD;1'201.91;;;;
2018-02-02;USD;1'205.29;;;;
2018-02-09;USD;1'202.99;;;;
2018-02-16;USD;1'202.44;;;;
2018-02-23;USD;1'202.81;;;;
2018-02-28;USD;1'198.85;;;;
2018-03-02;USD;1'201.21;;;;
2018-03-09;USD;1'202.73;;;;
2018-03-16;USD;1'207.3;;;;
2018-03-23;USD;1'206.99;;;;
2018-03-29;USD;1'204.51;;;;
2018-04-06;USD;1'203.97;;;;
2018-04-13;USD;1'202.91;;;;
2018-04-20;USD;1'203.52;;;;
2018-04-27;USD;1'204.41;;;;
2018-04-30;USD;1'204.7;;;;
2018-05-04;USD;1'205.64;;;;
2018-05-11;USD;1'207.48;;;;
2018-05-18;USD;1'209.1;;;;
2018-05-25;USD;1'209.55;;;;
2018-05-31;USD;1'207.24;;;;
2018-06-01;USD;1'208.73;;;;
2018-06-08;USD;1'210.59;;;;
2018-06-15;USD;1'211.39;;;;
2018-06-22;USD;1'211.94;;;;
2018-06-29;USD;1'209.24;;;;
2018-07-06;USD;1'209.91;;;;
2018-07-13;USD;1'211.13;;;;
2018-07-20;USD;1'212.77;;;;
2018-07-27;USD;1'214.64;;;;
2018-07-31;USD;1'213.69;;;;
2018-08-03;USD;1'215.9;;;;
2018-08-10;USD;1'214.89;;;;
2018-08-17;USD;1'214.06;;;;
2018-08-24;USD;1'215.3;;;;
2018-08-31;USD;1'216.21;;;;
2018-09-07;USD;1'218.87;;;;
2018-09-14;USD;1'218.28;;;;
2018-09-21;USD;1'221.48;;;;
2018-09-28;USD;1'219.45;;;;
2018-10-05;USD;1'224.99;;;;
2018-10-12;USD;1'227.43;;;;
2018-10-19;USD;1'227.42;;;;
2018-10-26;USD;1'226.59;;;;
2018-10-31;USD;1'222.26;;;;
2018-11-02;USD;1'225.15;;;;
2018-11-09;USD;1'224.97;;;;
2018-11-16;USD;1'221.21;;;;
2018-11-23;USD;1'222.95;;;;
2018-11-30;USD;1'212.2;;;;
2018-12-07;USD;1'209.99;;;;
2018-12-14;USD;1'205.3;;;;
2018-12-21;USD;1'205.79;;;;
2018-12-28;USD;1'210.36;;;;
2018-12-31;USD;1'208.45;;;;
2019-01-04;USD;1'212.68;;;;
2019-01-11;USD;1'204.69;;;;
2019-01-18;USD;1'218.62;;;;
2019-01-25;USD;1'215.08;;;;
2019-01-31;USD;1'215.39;;;;
2019-02-01;USD;1'215.13;;;;
2019-02-08;USD;1'216.52;;;;
2019-02-15;USD;1'213.6;;;;
2019-02-22;USD;1'214.78;;;;
2019-02-28;USD;1'216.31;;;;
2019-03-01;USD;1'214.55;;;;
2019-03-08;USD;1'214.57;;;;
2019-03-15;USD;1'218.79;;;;
2019-03-22;USD;1'215.87;;;;
2019-03-29;USD;1'214.79;;;;
2019-04-05;USD;1'213.63;;;;
2019-04-12;USD;1'210.98;;;;
2019-04-26;USD;1'212.04;;;;
2019-04-30;USD;1'209.44;;;;
2019-05-03;USD;1'211.44;;;;
2019-05-10;USD;1'211.33;;;;
2019-05-17;USD;1'208.42;;;;
2019-05-24;USD;1'203.37;;;;
2019-05-31;USD;1'200.26;;;;
2019-06-07;USD;1'196.42;;;;
2019-06-14;USD;1'196.99;;;;
2019-06-21;USD;1'198.77;;;;
2019-06-28;USD;1'203.45;;;;
2019-07-05;USD;1'202.59;;;;
2019-07-12;USD;1'193.71;;;;
2019-07-19;USD;1'214.52;;;;
2019-07-26;USD;1'209.42;;;;
2019-07-31;USD;1'212.7;;;;
2019-08-02;USD;1'211.18;;;;
2019-08-09;USD;1'212.7;;;;
2019-08-16;USD;1'215.33;;;;
2019-08-23;USD;1'216.27;;;;
2019-08-30;USD;1'213.18;;;;
2019-09-06;USD;1'224.1;;;;
2019-09-13;USD;1'228.96;;;;
2019-09-20;USD;1'228.33;;;;
2019-09-27;USD;1'232.37;;;;
2019-09-30;USD;1'235.67;;;;
2019-10-04;USD;1'222.57;;;;
2019-10-11;USD;1'224.49;;;;
2019-10-18;USD;1'246.21;;;;
2019-10-25;USD;1'242.66;;;;
2019-10-31;USD;1'245.45;;;;
2019-11-08;USD;1'245.5;;;;
2019-11-15;USD;1'247.42;;;;
2019-11-22;USD;1'242.1;;;;
2019-11-29;USD;1'241.52;;;;
2019-12-06;USD;1'242.88;;;;
2019-12-13;USD;1'244.2;;;;
2019-12-20;USD;1'240.74;;;;
2019-12-27;USD;1'240.92;;;;
2020-01-03;USD;1'246.66;;;;
2020-01-10;USD;1'233.05;;;;
2020-01-17;USD;1'248.19;;;;
2020-01-24;USD;1'252.03;;;;
2020-01-31;USD;1'254.78;;;;
2020-02-07;USD;1'253.47;;;;
2020-02-14;USD;1'258.72;;;;
2020-02-21;USD;1'259.09;;;;
2020-02-28;USD;1'260.98;;;;
2020-03-06;USD;1'262.79;;;;
2020-03-13;USD;1'261.89;;;;
2020-03-20;USD;1'251.41;;;;
2020-03-27;USD;1'242.73;;;;
2020-03-31;USD;1'239.29;;;;
2020-04-03;USD;1'237.11;;;;
2020-04-17;USD;1'245.59;;;;
2020-04-24;USD;1'243.36;;;;
2020-04-30;USD;1'239.75;;;;
2020-05-15;USD;1'242.89;;;;
2020-05-22;USD;1'244.52;;;;
2020-05-29;USD;1'246.77;;;;
2020-06-05;USD;1'247.53;;;;
2020-06-12;USD;1'248.36;;;;
2020-06-19;USD;1'250.09;;;;
2020-06-26;USD;1'254.35;;;;
2020-06-30;USD;1'253.58;;;;
2020-07-03;USD;1'257.13;;;;
2020-07-10;USD;1'257.2;;;;
2020-07-17;USD;1'261.93;;;;
2020-07-24;USD;1'264.82;;;;
2020-07-31;USD;1'258.86;;;;
2020-08-07;USD;1'270.91;;;;
2020-08-14;USD;1'273.09;;;;
2020-08-21;USD;1'260.21;;;;
2020-08-28;USD;1'270.83;;;;
2020-09-04;USD;1'273.47;;;;
2020-09-11;USD;1'277.15;;;;
2020-09-18;USD;1'281.55;;;;
2020-09-25;USD;1'283.62;;;;
2020-09-30;USD;1'285.34;;;;
2020-10-02;USD;1'285.72;;;;
2020-10-09;USD;1'287.03;;;;
2020-10-16;USD;1'286.22;;;;
2020-10-23;USD;1'288.74;;;;
2020-10-30;USD;1'288.1;;;;
2020-11-06;USD;1'289.98;;;;
2020-11-13;USD;1'287.34;;;;
2020-11-20;USD;1'289.62;;;;
2020-11-27;USD;1'289.79;;;;
2020-11-30;USD;1'287.97;;;;
2020-12-04;USD;1'282.9;;;;
2020-12-11;USD;1'281.99;;;;
2020-12-18;USD;1'282.51;;;;
2020-12-31;USD;1'284.93;;;;
2021-01-08;USD;1'287.58;;;;
2021-01-15;USD;1'289.15;;;;
2021-01-22;USD;1'289.24;;;;
2021-01-29;USD;1'291.32;;;;
2021-02-05;USD;1'293.96;;;;
2021-02-12;USD;1'296.94;;;;
2021-02-19;USD;1'294.97;;;;
2021-02-26;USD;1'293.39;;;;
