sep=;
Global Real Return Fund Inst CHF H Inc - IE00BYXVW560 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-01-05;CHF;8.63;;;;
2023-01-06;CHF;8.69;;;;
2023-01-09;CHF;8.66;;;;
2023-01-10;CHF;8.68;;;;
2023-01-11;CHF;8.76;;;;
2023-01-12;CHF;8.82;;;;
2023-01-13;CHF;8.79;;;;
2023-01-17;CHF;8.78;;;;
2023-01-18;CHF;8.81;;;;
2023-01-19;CHF;8.83;;;;
2023-01-20;CHF;8.78;;;;
2023-01-23;CHF;8.78;;;;
2023-01-24;CHF;8.84;;;;
2023-01-25;CHF;8.84;;;;
2023-01-26;CHF;8.83;;;;
2023-01-27;CHF;8.84;;;;
2023-01-30;CHF;8.81;;;;
2023-01-31;CHF;8.79;;;;
2023-02-01;CHF;8.82;;;;
2023-02-02;CHF;8.91;;;;
2023-02-03;CHF;8.83;;;;
2023-02-06;CHF;8.77;;;;
2023-02-07;CHF;8.78;;;;
2023-02-08;CHF;8.79;;;;
2023-02-09;CHF;8.78;;;;
2023-02-10;CHF;8.73;;;;
2023-02-13;CHF;8.74;;;;
2023-02-14;CHF;8.68;;;;
2023-02-15;CHF;8.69;;;;
2023-02-16;CHF;8.68;;;;
2023-02-17;CHF;8.66;;;;
2023-02-21;CHF;8.61;;;;
2023-02-22;CHF;8.62;;;;
2023-02-23;CHF;8.63;;;;
2023-02-24;CHF;8.58;;;;
2023-02-27;CHF;8.59;;;;
2023-02-28;CHF;8.6;;;;
2023-03-01;CHF;8.56;;;;
2023-03-02;CHF;8.57;;;;
2023-03-03;CHF;8.62;;;;
2023-03-06;CHF;8.61;;;;
2023-03-07;CHF;8.56;;;;
2023-03-08;CHF;8.56;;;;
2023-03-09;CHF;8.56;;;;
2023-03-10;CHF;8.67;;;;
2023-03-13;CHF;8.76;;;;
2023-03-14;CHF;8.7;;;;
2023-03-15;CHF;8.78;;;;
2023-03-16;CHF;8.71;;;;
2023-03-17;CHF;8.73;;;;
2023-03-20;CHF;8.69;;;;
2023-03-21;CHF;8.69;;;;
2023-03-22;CHF;8.74;;;;
2023-03-23;CHF;8.78;;;;
2023-03-24;CHF;8.79;;;;
2023-03-27;CHF;8.75;;;;
2023-03-28;CHF;8.76;;;;
2023-03-29;CHF;8.8;;;;
2023-03-30;CHF;8.74;;;;
2023-03-31;CHF;8.75;;;;
2023-04-03;CHF;8.81;;;;
2023-04-04;CHF;8.82;;;;
2023-04-05;CHF;8.8;;;;
2023-04-06;CHF;8.8;;;;
2023-04-10;CHF;8.77;;;;
2023-04-11;CHF;8.74;;;;
2023-04-12;CHF;8.74;;;;
2023-04-13;CHF;8.72;;;;
2023-04-14;CHF;8.69;;;;
2023-04-17;CHF;8.65;;;;
2023-04-18;CHF;8.62;;;;
2023-04-19;CHF;8.6;;;;
2023-04-20;CHF;8.64;;;;
2023-04-21;CHF;8.64;;;;
2023-04-24;CHF;8.67;;;;
2023-04-25;CHF;8.71;;;;
2023-04-26;CHF;8.67;;;;
2023-04-27;CHF;8.63;;;;
2023-04-28;CHF;8.66;;;;
2023-05-01;CHF;8.62;;;;
2023-05-02;CHF;8.65;;;;
2023-05-03;CHF;8.65;;;;
2023-05-04;CHF;8.65;;;;
2023-05-05;CHF;8.62;;;;
2023-05-08;CHF;8.6;;;;
2023-05-09;CHF;8.59;;;;
2023-05-10;CHF;8.63;;;;
2023-05-11;CHF;8.65;;;;
2023-05-12;CHF;8.61;;;;
2023-05-15;CHF;8.58;;;;
2023-05-16;CHF;8.55;;;;
2023-05-17;CHF;8.55;;;;
2023-05-18;CHF;8.5;;;;
2023-05-19;CHF;8.47;;;;
2023-05-22;CHF;8.46;;;;
2023-05-23;CHF;8.46;;;;
2023-05-24;CHF;8.46;;;;
2023-05-25;CHF;8.4;;;;
2023-05-26;CHF;8.4;;;;
2023-05-30;CHF;8.45;;;;
2023-05-31;CHF;8.47;;;;
2023-06-01;CHF;8.49;;;;
2023-06-02;CHF;8.47;;;;
2023-06-05;CHF;8.48;;;;
2023-06-06;CHF;8.5;;;;
2023-06-07;CHF;8.48;;;;
2023-06-08;CHF;8.49;;;;
2023-06-09;CHF;8.49;;;;
2023-06-12;CHF;8.46;;;;
2023-06-13;CHF;8.43;;;;
2023-06-14;CHF;8.46;;;;
2023-06-15;CHF;8.5;;;;
2023-06-16;CHF;8.51;;;;
2023-06-20;CHF;8.53;;;;
2023-06-21;CHF;8.52;;;;
2023-06-22;CHF;8.49;;;;
2023-06-23;CHF;8.53;;;;
2023-06-26;CHF;8.55;;;;
2023-06-27;CHF;8.52;;;;
2023-06-28;CHF;8.54;;;;
2023-06-29;CHF;8.35;;;;
2023-06-30;CHF;8.37;;;;
2023-07-03;CHF;8.36;;;;
2023-07-05;CHF;8.32;;;;
2023-07-06;CHF;8.22;;;;
2023-07-07;CHF;8.22;;;;
2023-07-10;CHF;8.23;;;;
2023-07-11;CHF;8.22;;;;
2023-07-12;CHF;8.3;;;;
2023-07-13;CHF;8.34;;;;
2023-07-14;CHF;8.31;;;;
2023-07-17;CHF;8.31;;;;
2023-07-18;CHF;8.35;;;;
2023-07-19;CHF;8.39;;;;
2023-07-20;CHF;8.37;;;;
2023-07-21;CHF;8.38;;;;
2023-07-24;CHF;8.39;;;;
2023-07-25;CHF;8.38;;;;
2023-07-26;CHF;8.38;;;;
2023-07-27;CHF;8.34;;;;
2023-07-28;CHF;8.36;;;;
2023-07-31;CHF;8.37;;;;
2023-08-01;CHF;8.32;;;;
2023-08-02;CHF;8.31;;;;
2023-08-03;CHF;8.24;;;;
2023-08-04;CHF;8.32;;;;
2023-08-07;CHF;8.3;;;;
2023-08-08;CHF;8.33;;;;
2023-08-09;CHF;8.32;;;;
2023-08-10;CHF;8.28;;;;
2023-08-11;CHF;8.24;;;;
2023-08-14;CHF;8.22;;;;
2023-08-15;CHF;8.18;;;;
2023-08-16;CHF;8.16;;;;
2023-08-17;CHF;8.13;;;;
