sep=;
Bordier - Swiss Equity Fund I - CH1143998719 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2022-09-08;CHF;98.72;;;;
2022-09-09;CHF;99.8;;;;
2022-09-12;CHF;100.57;;;;
2022-09-13;CHF;99.39;;;;
2022-09-14;CHF;98.14;;;;
2022-09-15;CHF;97.79;;;;
2022-09-16;CHF;96.71;;;;
2022-09-19;CHF;96.68;;;;
2022-09-20;CHF;95.51;;;;
2022-09-22;CHF;94.1;;;;
2022-09-23;CHF;92.82;;;;
2022-09-26;CHF;92.41;;;;
2022-09-27;CHF;92.85;;;;
2022-09-28;CHF;93.52;;;;
2022-09-29;CHF;92.58;;;;
2022-09-30;CHF;93.95;;;;
2022-10-03;CHF;94.16;;;;
2022-10-04;CHF;96.68;;;;
2022-10-05;CHF;95.8;;;;
2022-10-06;CHF;95.1;;;;
2022-10-07;CHF;94.11;;;;
2022-10-10;CHF;93.75;;;;
2022-10-11;CHF;93.21;;;;
2022-10-12;CHF;93.08;;;;
2022-10-13;CHF;93.21;;;;
2022-10-14;CHF;94.18;;;;
2022-10-17;CHF;95.75;;;;
2022-10-18;CHF;96.56;;;;
2022-10-19;CHF;95.45;;;;
2022-10-20;CHF;95.48;;;;
2022-10-21;CHF;94.95;;;;
2022-10-24;CHF;96.53;;;;
2022-10-25;CHF;98.25;;;;
2022-10-26;CHF;98.7;;;;
2022-10-27;CHF;97.75;;;;
2022-10-28;CHF;98.08;;;;
2022-10-31;CHF;98.42;;;;
2022-11-01;CHF;97.89;;;;
2022-11-02;CHF;98.17;;;;
2022-11-03;CHF;97.15;;;;
2022-11-07;CHF;97.9;;;;
2022-11-08;CHF;98.85;;;;
2022-11-09;CHF;99.57;;;;
2022-11-10;CHF;101.92;;;;
2022-11-11;CHF;102.16;;;;
2022-11-14;CHF;100.92;;;;
2022-11-15;CHF;101.05;;;;
2022-11-16;CHF;99.79;;;;
2022-11-17;CHF;99.77;;;;
2022-11-18;CHF;100.79;;;;
2022-11-21;CHF;101.04;;;;
2022-11-22;CHF;100.96;;;;
2022-11-23;CHF;101.43;;;;
2022-11-24;CHF;102.07;;;;
2022-11-25;CHF;102.07;;;;
2022-11-28;CHF;101.73;;;;
2022-11-29;CHF;100.74;;;;
2022-11-30;CHF;101.38;;;;
2022-12-01;CHF;102.56;;;;
2022-12-02;CHF;102.28;;;;
2022-12-05;CHF;101.82;;;;
2022-12-06;CHF;100.91;;;;
2022-12-07;CHF;99.94;;;;
2022-12-08;CHF;99.87;;;;
2022-12-09;CHF;100.61;;;;
2022-12-12;CHF;100.36;;;;
2022-12-13;CHF;101.41;;;;
2022-12-14;CHF;101.68;;;;
2022-12-15;CHF;99.13;;;;
2022-12-16;CHF;98.12;;;;
2022-12-19;CHF;98.05;;;;
2022-12-20;CHF;97.02;;;;
2022-12-21;CHF;98.76;;;;
2022-12-23;CHF;98.42;;;;
2022-12-27;CHF;98.67;;;;
2022-12-28;CHF;98.5;;;;
2022-12-29;CHF;99.02;;;;
2022-12-30;CHF;97.9;;;;
2023-01-03;CHF;100.11;;;;
2023-01-04;CHF;101.64;;;;
2023-01-05;CHF;101.09;;;;
2023-01-06;CHF;101.79;;;;
2023-01-09;CHF;102.59;;;;
2023-01-10;CHF;102.14;;;;
2023-01-11;CHF;102.92;;;;
2023-01-12;CHF;103.21;;;;
2023-01-13;CHF;103.43;;;;
2023-01-16;CHF;104.76;;;;
2023-01-17;CHF;104.42;;;;
2023-01-18;CHF;104.08;;;;
2023-01-19;CHF;103.07;;;;
2023-01-20;CHF;103.47;;;;
2023-01-23;CHF;104.54;;;;
2023-01-24;CHF;104.57;;;;
2023-01-25;CHF;104.43;;;;
2023-01-26;CHF;103.9;;;;
2023-01-27;CHF;104.04;;;;
2023-01-30;CHF;104.37;;;;
2023-01-31;CHF;103.5;;;;
2023-02-01;CHF;103.06;;;;
2023-02-02;CHF;103.9;;;;
2023-02-03;CHF;105.13;;;;
2023-02-06;CHF;104.45;;;;
2023-02-07;CHF;103.97;;;;
2023-02-08;CHF;104.23;;;;
2023-02-09;CHF;103.81;;;;
2023-02-10;CHF;102.83;;;;
2023-02-13;CHF;103.62;;;;
2023-02-14;CHF;103.93;;;;
2023-02-15;CHF;104.19;;;;
2023-02-16;CHF;103.72;;;;
2023-02-17;CHF;104.13;;;;
2023-02-20;CHF;104.17;;;;
2023-02-21;CHF;104.22;;;;
2023-02-22;CHF;104.33;;;;
2023-02-23;CHF;104.04;;;;
2023-02-24;CHF;103.52;;;;
2023-02-27;CHF;103.95;;;;
2023-02-28;CHF;102.9;;;;
2023-03-01;CHF;102.62;;;;
2023-03-02;CHF;103.59;;;;
2023-03-03;CHF;103.98;;;;
2023-03-06;CHF;103.49;;;;
2023-03-07;CHF;102.72;;;;
2023-03-08;CHF;102.42;;;;
2023-03-09;CHF;102.46;;;;
2023-03-10;CHF;100.86;;;;
2023-03-13;CHF;99.72;;;;
2023-03-14;CHF;100.62;;;;
2023-03-15;CHF;98.89;;;;
2023-03-16;CHF;101.15;;;;
2023-03-17;CHF;100.46;;;;
2023-03-20;CHF;101.09;;;;
2023-03-21;CHF;102.28;;;;
2023-03-22;CHF;102.36;;;;
2023-03-23;CHF;102.12;;;;
2023-03-24;CHF;101.12;;;;
2023-03-27;CHF;102.37;;;;
2023-03-28;CHF;102.71;;;;
2023-03-29;CHF;103.92;;;;
2023-03-31;CHF;105.52;;;;
2023-04-03;CHF;105.31;;;;
2023-04-04;CHF;105.17;;;;
2023-04-05;CHF;105.31;;;;
2023-04-06;CHF;106.13;;;;
2023-04-11;CHF;106.59;;;;
2023-04-12;CHF;106.7;;;;
2023-04-13;CHF;106.98;;;;
2023-04-14;CHF;107.86;;;;
2023-04-17;CHF;107.67;;;;
2023-04-18;CHF;108.16;;;;
2023-04-19;CHF;108.11;;;;
2023-04-20;CHF;108.3;;;;
2023-04-21;CHF;109.05;;;;
2023-04-24;CHF;109.66;;;;
2023-04-25;CHF;109.52;;;;
2023-04-26;CHF;108.29;;;;
2023-04-27;CHF;108.19;;;;
2023-04-28;CHF;108.96;;;;
2023-05-02;CHF;108.8;;;;
2023-05-03;CHF;109.82;;;;
2023-05-04;CHF;109.45;;;;
2023-05-05;CHF;110.53;;;;
2023-05-08;CHF;110.76;;;;
2023-05-09;CHF;110.21;;;;
2023-05-10;CHF;109.33;;;;
2023-05-11;CHF;109.97;;;;
2023-05-12;CHF;110.3;;;;
2023-05-15;CHF;110.38;;;;
2023-05-16;CHF;109.64;;;;
2023-05-17;CHF;108.74;;;;
2023-05-19;CHF;110.07;;;;
2023-05-22;CHF;109.87;;;;
2023-05-23;CHF;108.97;;;;
2023-05-24;CHF;107.76;;;;
2023-05-25;CHF;107.33;;;;
2023-05-26;CHF;108.53;;;;
2023-05-30;CHF;107.16;;;;
2023-05-31;CHF;106.57;;;;
2023-06-01;CHF;107.26;;;;
2023-06-02;CHF;108.65;;;;
2023-06-05;CHF;108.2;;;;
2023-06-06;CHF;108.74;;;;
2023-06-07;CHF;107.66;;;;
2023-06-08;CHF;107.31;;;;
2023-06-09;CHF;106.77;;;;
2023-06-12;CHF;107.52;;;;
2023-06-13;CHF;107.65;;;;
2023-06-14;CHF;107.31;;;;
2023-06-15;CHF;107.56;;;;
2023-06-16;CHF;108.15;;;;
2023-06-19;CHF;107.15;;;;
2023-06-20;CHF;106.27;;;;
2023-06-21;CHF;105.85;;;;
2023-06-22;CHF;105.97;;;;
2023-06-23;CHF;106.3;;;;
2023-06-26;CHF;105.61;;;;
2023-06-27;CHF;105.62;;;;
2023-06-28;CHF;106.18;;;;
2023-06-29;CHF;106.11;;;;
2023-06-30;CHF;107.17;;;;
2023-07-03;CHF;106.53;;;;
2023-07-04;CHF;106.53;;;;
2023-07-05;CHF;106.16;;;;
2023-07-06;CHF;104.4;;;;
2023-07-07;CHF;103.74;;;;
2023-07-10;CHF;104.07;;;;
2023-07-11;CHF;104.56;;;;
2023-07-12;CHF;105.16;;;;
2023-07-13;CHF;105.28;;;;
2023-07-14;CHF;106.17;;;;
2023-07-17;CHF;104.9;;;;
2023-07-18;CHF;105.93;;;;
2023-07-19;CHF;106.12;;;;
2023-07-20;CHF;106.45;;;;
2023-07-21;CHF;106.19;;;;
2023-07-24;CHF;106;;;;
2023-07-25;CHF;106.59;;;;
2023-07-26;CHF;106.11;;;;
2023-07-27;CHF;107.87;;;;
2023-07-28;CHF;107.45;;;;
2023-07-31;CHF;107.35;;;;
2023-08-02;CHF;106.33;;;;
2023-08-03;CHF;105.35;;;;
2023-08-04;CHF;105.58;;;;
2023-08-07;CHF;105.66;;;;
2023-08-08;CHF;105.16;;;;
2023-08-09;CHF;105.25;;;;
2023-08-10;CHF;106.02;;;;
2023-08-11;CHF;105.18;;;;
2023-08-14;CHF;105.43;;;;
2023-08-15;CHF;104.25;;;;
2023-08-16;CHF;104.26;;;;
2023-08-17;CHF;103.22;;;;
2023-08-18;CHF;102.89;;;;
2023-08-21;CHF;102.99;;;;
2023-08-22;CHF;103.27;;;;
2023-08-23;CHF;104.04;;;;
2023-08-24;CHF;104.11;;;;
2023-08-25;CHF;103.92;;;;
2023-08-28;CHF;104.56;;;;
2023-08-29;CHF;105.21;;;;
2023-08-30;CHF;105.03;;;;
2023-08-31;CHF;105.45;;;;
2023-09-01;CHF;104.97;;;;
2023-09-04;CHF;104.9;;;;
2023-09-05;CHF;104.16;;;;
2023-09-06;CHF;103.91;;;;
2023-09-07;CHF;104.3;;;;
2023-09-08;CHF;103.76;;;;
2023-09-11;CHF;103.97;;;;
2023-09-12;CHF;103.85;;;;
2023-09-13;CHF;103.73;;;;
2023-09-14;CHF;104.72;;;;
2023-09-15;CHF;105.52;;;;
