sep=;
Auris � Global Balanced A (acc) EUR - LU2678235024 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2010-03-08;EUR;100;;;;
2010-03-31;EUR;101.18;;;;
2010-04-30;EUR;101.7;;;;
2010-05-31;EUR;98.77;;;;
2010-06-30;EUR;97.77;;;;
2010-07-31;EUR;99.04;;;;
2010-08-31;EUR;98.47;;;;
2010-09-30;EUR;100.78;;;;
2010-10-31;EUR;102.2;;;;
2010-11-30;EUR;102.29;;;;
2010-12-31;EUR;106.29;;;;
2011-01-31;EUR;105.04;;;;
2011-02-28;EUR;106.97;;;;
2011-03-31;EUR;106.47;;;;
2011-04-30;EUR;108.27;;;;
2011-05-31;EUR;107.14;;;;
2011-06-30;EUR;105.75;;;;
2011-07-31;EUR;105.77;;;;
2011-08-31;EUR;100.44;;;;
2011-09-30;EUR;96.65;;;;
2011-10-31;EUR;100.41;;;;
2011-11-30;EUR;98.59;;;;
2011-12-31;EUR;98.25;;;;
2012-01-31;EUR;103.05;;;;
2012-02-29;EUR;105.46;;;;
2012-03-31;EUR;105.58;;;;
2012-04-30;EUR;105.16;;;;
2012-05-31;EUR;102.5;;;;
2012-06-30;EUR;103.59;;;;
2012-07-31;EUR;106.67;;;;
2012-08-31;EUR;107.06;;;;
2012-09-30;EUR;107.68;;;;
2012-10-31;EUR;107.44;;;;
2012-11-30;EUR;108.69;;;;
2012-12-31;EUR;109.33;;;;
2013-01-31;EUR;110.71;;;;
2013-02-11;EUR;110.83;;;;
2013-02-20;EUR;111.43;;;;
2013-02-28;EUR;111.05;;;;
2013-03-11;EUR;112.41;;;;
2013-03-20;EUR;111.97;;;;
2013-03-31;EUR;112.22;;;;
2013-04-10;EUR;111.37;;;;
2013-04-22;EUR;111.24;;;;
2013-04-30;EUR;113.32;;;;
2013-05-10;EUR;114.81;;;;
2013-05-21;EUR;116.38;;;;
2013-05-31;EUR;113.71;;;;
2013-06-10;EUR;112.24;;;;
2013-06-20;EUR;111.55;;;;
2013-06-30;EUR;110.45;;;;
2013-07-10;EUR;112.03;;;;
2013-07-22;EUR;113.55;;;;
2013-07-31;EUR;113.19;;;;
2013-08-12;EUR;113.93;;;;
2013-08-20;EUR;113.72;;;;
2013-08-31;EUR;112.3;;;;
2013-09-10;EUR;113.44;;;;
2013-09-20;EUR;115.24;;;;
2013-09-30;EUR;114.32;;;;
2013-10-10;EUR;113.9;;;;
2013-10-21;EUR;115.9;;;;
2013-10-31;EUR;116.13;;;;
2013-11-11;EUR;115.76;;;;
2013-11-20;EUR;116.4;;;;
2013-11-29;EUR;116.89;;;;
2013-12-10;EUR;115.88;;;;
2013-12-20;EUR;115.92;;;;
2013-12-31;EUR;117.29;;;;
2014-01-10;EUR;117.32;;;;
2014-01-20;EUR;118.31;;;;
2014-01-31;EUR;116.28;;;;
2014-02-10;EUR;116.17;;;;
2014-02-20;EUR;117.52;;;;
2014-02-28;EUR;118.3;;;;
2014-03-10;EUR;117.91;;;;
2014-03-20;EUR;116.66;;;;
2014-03-31;EUR;117.2;;;;
2014-04-10;EUR;116.7;;;;
2014-04-22;EUR;116.28;;;;
2014-04-30;EUR;116.24;;;;
2014-05-12;EUR;115.8;;;;
2014-05-20;EUR;116.31;;;;
2014-05-31;EUR;118.13;;;;
2014-06-10;EUR;119.13;;;;
2014-06-20;EUR;119.7;;;;
2014-06-30;EUR;119.13;;;;
2014-07-10;EUR;118.91;;;;
2014-07-21;EUR;118.83;;;;
2014-07-31;EUR;118.37;;;;
2014-08-11;EUR;117.41;;;;
2014-08-20;EUR;118.1;;;;
2014-08-31;EUR;119.07;;;;
2014-09-10;EUR;119.64;;;;
2014-09-22;EUR;119.39;;;;
2014-09-30;EUR;118.4;;;;
2014-10-10;EUR;116.53;;;;
2014-10-20;EUR;114.54;;;;
2014-10-31;EUR;117.79;;;;
2014-11-10;EUR;117.87;;;;
2014-11-20;EUR;118.06;;;;
2014-11-30;EUR;119.36;;;;
2014-12-10;EUR;118.65;;;;
2014-12-22;EUR;118.46;;;;
2014-12-31;EUR;119.51;;;;
2015-01-12;EUR;120.28;;;;
2015-01-20;EUR;120.54;;;;
2015-01-31;EUR;122.17;;;;
2015-02-10;EUR;122.64;;;;
2015-02-20;EUR;124.22;;;;
2015-02-28;EUR;125.62;;;;
2015-03-10;EUR;126.1;;;;
2015-03-20;EUR;127.12;;;;
2015-03-31;EUR;127.25;;;;
2015-04-10;EUR;128.58;;;;
2015-04-20;EUR;128.89;;;;
2015-04-30;EUR;127.12;;;;
2015-05-11;EUR;126.61;;;;
2015-05-20;EUR;127.34;;;;
2015-05-31;EUR;127.85;;;;
2015-06-10;EUR;125.61;;;;
2015-06-22;EUR;125.29;;;;
2015-06-30;EUR;125.56;;;;
2015-07-10;EUR;125.14;;;;
2015-07-20;EUR;128.28;;;;
2015-07-31;EUR;127.41;;;;
2015-08-10;EUR;127.36;;;;
2015-08-20;EUR;126.4;;;;
2015-08-31;EUR;124.24;;;;
2015-09-10;EUR;124.16;;;;
2015-09-21;EUR;124.37;;;;
2015-09-30;EUR;121.55;;;;
2015-10-12;EUR;123.16;;;;
2015-10-20;EUR;123.61;;;;
2015-10-31;EUR;125.67;;;;
2015-11-10;EUR;126.37;;;;
2015-11-20;EUR;126.5;;;;
2015-11-30;EUR;127.19;;;;
