sep=;
AKB Aktien CH Plus ESG Fokus A - CH0499717632 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2019-12-09;CHF;99.9;;;;
2019-12-10;CHF;99.46;;;;
2019-12-11;CHF;99.86;99.150802;;0.00;
2019-12-12;CHF;100.04;104.093368;;0.00;
2019-12-13;CHF;100.12;99.220857;;0.00;
2019-12-16;CHF;100.84;100.00;;0.00;
2019-12-17;CHF;100.95;98.264812;;0.00;
2019-12-18;CHF;100.88;98.259328;;0.00;
2019-12-19;CHF;100.86;98.191728;;0.00;
2019-12-20;CHF;101.47;99.241415;;0.00;
2019-12-23;CHF;101.67;98.454066;;0.00;
2019-12-27;CHF;101.9;99.50705;;0.00;
2019-12-30;CHF;101.22;98.957915;;0.00;
2019-12-31;CHF;101.22;;;;
2020-01-03;CHF;101.77;99.089371;;0.00;
2020-01-06;CHF;101.55;99.223684;;0.00;
2020-01-07;CHF;101.78;99.466882;;0.00;
2020-01-08;CHF;101.66;98.991199;;0.00;
2020-01-09;CHF;101.68;98.704923;;0.00;
2020-01-10;CHF;101.62;100.278488;;0.00;
2020-01-13;CHF;101.7;99.844994;;0.00;
2020-01-14;CHF;101.97;99.802991;;0.00;
2020-01-15;CHF;101.88;99.900417;;0.00;
2020-01-16;CHF;102.07;99.869801;;0.00;
2020-01-17;CHF;102.65;101.378954;;0.00;
2020-01-20;CHF;102.67;100.00;;0.00;
2020-01-21;CHF;103.31;100.00;;0.00;
2020-01-22;CHF;103.03;100.00;;0.00;
2020-01-23;CHF;102.59;100.00;;0.00;
2020-01-24;CHF;102.86;100.312198;;0.00;
2020-01-27;CHF;102;99.396572;;0.00;
2020-01-28;CHF;102.41;99.616809;;0.00;
2020-01-29;CHF;102.95;100.00;;0.00;
2020-01-30;CHF;102.13;100.00;;0.00;
2020-01-31;CHF;101.38;99.022864;;0.00;
2020-02-03;CHF;101.58;99.08514;;0.00;
2020-02-04;CHF;102.27;99.693323;;0.00;
2020-02-05;CHF;103.09;100.00;;0.00;
2020-02-06;CHF;103.07;100.00;;0.00;
2020-02-07;CHF;103.08;99.926346;;0.00;
2020-02-10;CHF;103.24;100.00;;0.00;
2020-02-11;CHF;103.49;100.00;;0.00;
2020-02-12;CHF;103.47;99.391104;;0.00;
2020-02-13;CHF;103.85;;;;
2020-02-14;CHF;103.36;100.00;;0.00;
2020-02-17;CHF;103.58;100.00;;0.00;
2020-02-18;CHF;103.36;100.00;;0.00;
2020-02-19;CHF;103.8;101.171736;;0.00;
2020-02-20;CHF;103.27;100.00;;0.00;
2020-02-21;CHF;103.3;100.00;;0.00;
