sep=;
VALORI SICAV - HEARTH ETHICAL FUND A-EUR - LU2481105547 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-06-14;EUR;96.49;;;;
2023-06-15;EUR;96.49;;;;
2023-06-16;EUR;96.51;;;;
2023-06-19;EUR;96.4;;;;
2023-06-20;EUR;96.26;;;;
2023-06-21;EUR;96.03;;;;
2023-06-22;EUR;95.85;;;;
2023-06-26;EUR;95.9;;;;
2023-06-27;EUR;95.91;;;;
2023-06-28;EUR;96.15;;;;
2023-06-29;EUR;96.05;;;;
2023-06-30;EUR;96.28;;;;
2023-07-03;EUR;96.3;;;;
2023-07-04;EUR;96.3;;;;
2023-07-05;EUR;96.09;;;;
2023-07-06;EUR;95.48;;;;
2023-07-07;EUR;95.5;;;;
2023-07-10;EUR;95.54;;;;
2023-07-11;EUR;95.6;;;;
2023-07-12;EUR;95.88;;;;
2023-07-13;EUR;96.08;;;;
2023-07-14;EUR;95.9;;;;
2023-07-17;EUR;95.96;;;;
2023-07-18;EUR;96.06;;;;
2023-07-19;EUR;96.25;;;;
2023-07-20;EUR;96.4;;;;
2023-07-21;EUR;96.48;;;;
2023-07-24;EUR;96.5;;;;
2023-07-25;EUR;96.67;;;;
2023-07-26;EUR;96.67;;;;
2023-07-27;EUR;96.89;;;;
2023-07-28;EUR;96.73;;;;
2023-07-31;EUR;96.64;;;;
2023-08-01;EUR;96.5;;;;
2023-08-02;EUR;96.71;;;;
2023-08-03;EUR;96.53;;;;
2023-08-04;EUR;96.58;;;;
2023-08-07;EUR;96.44;;;;
2023-08-08;EUR;96.77;;;;
2023-08-09;EUR;96.78;;;;
2023-08-10;EUR;96.71;;;;
2023-08-11;EUR;96.55;;;;
2023-08-14;EUR;96.38;;;;
2023-08-16;EUR;96.32;;;;
2023-08-17;EUR;96.32;;;;
2023-08-18;EUR;96.35;;;;
2023-08-21;EUR;95.96;;;;
2023-08-22;EUR;96.12;;;;
2023-08-23;EUR;96.54;;;;
2023-08-24;EUR;96.74;;;;
2023-08-25;EUR;96.54;;;;
2023-08-28;EUR;96.59;;;;
2023-08-29;EUR;96.72;;;;
2023-08-30;EUR;96.52;;;;
2023-08-31;EUR;96.67;;;;
2023-09-01;EUR;96.7;;;;
2023-09-04;EUR;96.63;;;;
2023-09-05;EUR;96.47;;;;
2023-09-06;EUR;96.36;;;;
2023-09-07;EUR;96.47;;;;
2023-09-08;EUR;96.36;;;;
2023-09-11;EUR;96.16;;;;
2023-09-12;EUR;96.35;;;;
2023-09-13;EUR;96.09;;;;
2023-09-14;EUR;96.45;;;;
2023-09-15;EUR;96.36;;;;
2023-09-18;EUR;96.07;;;;
2023-09-19;EUR;96.02;;;;
2023-09-20;EUR;96.36;;;;
2023-09-21;EUR;96.25;;;;
2023-09-22;EUR;96.16;;;;
2023-09-25;EUR;95.8;;;;
2023-09-26;EUR;95.66;;;;
2023-09-27;EUR;95.34;;;;
2023-09-28;EUR;94.68;;;;
2023-09-29;EUR;95.44;;;;
2023-10-02;EUR;95.11;;;;
2023-10-03;EUR;94.85;;;;
2023-10-04;EUR;94.76;;;;
2023-10-05;EUR;95;;;;
2023-10-06;EUR;94.71;;;;
2023-10-09;EUR;94.99;;;;
2023-10-10;EUR;95.39;;;;
2023-10-11;EUR;95.65;;;;
2023-10-12;EUR;95.43;;;;
2023-10-13;EUR;95.52;;;;
2023-10-16;EUR;95.32;;;;
2023-10-17;EUR;94.99;;;;
2023-10-18;EUR;94.62;;;;
2023-10-19;EUR;94.46;;;;
2023-10-20;EUR;94.64;;;;
2023-10-23;EUR;94.81;;;;
2023-10-24;EUR;95.04;;;;
2023-10-25;EUR;94.87;;;;
2023-10-26;EUR;95.25;;;;
2023-10-27;EUR;95.24;;;;
2023-10-30;EUR;95.3;;;;
2023-10-31;EUR;95.45;;;;
2023-11-02;EUR;96.87;;;;
2023-11-03;EUR;97.37;;;;
2023-11-06;EUR;97.18;;;;
2023-11-07;EUR;97.19;;;;
2023-11-08;EUR;97.42;;;;
2023-11-09;EUR;97.34;;;;
2023-11-10;EUR;97.11;;;;
2023-11-13;EUR;97.1;;;;
2023-11-14;EUR;97.71;;;;
2023-11-15;EUR;97.95;;;;
2023-11-16;EUR;97.97;;;;
2023-11-17;EUR;97.97;;;;
2023-11-20;EUR;97.92;;;;
2023-11-21;EUR;97.98;;;;
2023-11-22;EUR;98.01;;;;
2023-11-23;EUR;97.94;;;;
2023-11-24;EUR;97.94;;;;
2023-11-27;EUR;98.02;;;;
2023-11-28;EUR;97.93;;;;
2023-11-29;EUR;97.97;;;;
2023-11-30;EUR;98.11;;;;
2023-12-01;EUR;98.39;;;;
2023-12-04;EUR;98.59;;;;
2023-12-05;EUR;98.31;;;;
2023-12-06;EUR;98.4;;;;
2023-12-07;EUR;98.32;;;;
2023-12-08;EUR;98.27;;;;
2023-12-11;EUR;98.27;;;;
2023-12-12;EUR;98.12;;;;
2023-12-13;EUR;98.18;;;;
2023-12-14;EUR;98.47;;;;
2023-12-15;EUR;98.36;;;;
2023-12-18;EUR;98.43;;;;
2023-12-19;EUR;98.43;;;;
2023-12-20;EUR;98.61;;;;
2023-12-21;EUR;98.69;;;;
2023-12-22;EUR;98.59;;;;
2023-12-27;EUR;98.41;;;;
2023-12-28;EUR;98.65;;;;
2023-12-29;EUR;98.74;;;;
2024-01-02;EUR;98.98;;;;
2024-01-03;EUR;99.05;;;;
2024-01-04;EUR;99;;;;
2024-01-05;EUR;98.95;;;;
2024-01-08;EUR;98.5;;;;
2024-01-09;EUR;98.35;;;;
2024-01-10;EUR;98.14;;;;
2024-01-11;EUR;98.11;;;;
2024-01-12;EUR;97.96;;;;
2024-01-15;EUR;98.03;;;;
2024-01-16;EUR;98.06;;;;
2024-01-17;EUR;98;;;;
2024-01-18;EUR;97.56;;;;
2024-01-19;EUR;97.13;;;;
2024-01-22;EUR;97.1;;;;
2024-01-23;EUR;97.34;;;;
2024-01-24;EUR;97.22;;;;
2024-01-25;EUR;97.4;;;;
2024-01-26;EUR;97.59;;;;
2024-01-29;EUR;97.68;;;;
2024-01-30;EUR;97.65;;;;
2024-01-31;EUR;98.47;;;;
2024-02-01;EUR;98.29;;;;
2024-02-02;EUR;97.58;;;;
2024-02-05;EUR;97.36;;;;
2024-02-06;EUR;97.62;;;;
2024-02-07;EUR;97.19;;;;
2024-02-08;EUR;96.75;;;;
2024-02-09;EUR;96.36;;;;
2024-02-12;EUR;96.71;;;;
2024-02-13;EUR;96.93;;;;
2024-02-14;EUR;97.04;;;;
2024-02-15;EUR;97.17;;;;
2024-02-16;EUR;97.39;;;;
2024-02-19;EUR;97.37;;;;
2024-02-20;EUR;97.82;;;;
2024-02-21;EUR;97.99;;;;
2024-02-22;EUR;96.95;;;;
2024-02-23;EUR;97.21;;;;
2024-02-26;EUR;96.7;;;;
2024-02-27;EUR;96.63;;;;
2024-02-28;EUR;96.46;;;;
2024-02-29;EUR;96.39;;;;
2024-03-01;EUR;96.33;;;;
2024-03-04;EUR;96.3;;;;
2024-03-05;EUR;97.43;;;;
2024-03-06;EUR;97.55;;;;
2024-03-07;EUR;97.52;;;;
2024-03-08;EUR;98.08;;;;
2024-03-11;EUR;98.58;;;;
2024-03-12;EUR;97.97;;;;
2024-03-13;EUR;98.43;;;;
2024-03-14;EUR;98.15;;;;
2024-03-15;EUR;98.29;;;;
2024-03-18;EUR;98.17;;;;
2024-03-19;EUR;98.07;;;;
2024-03-20;EUR;98.13;;;;
2024-03-21;EUR;98.08;;;;
2024-03-22;EUR;98.37;;;;
2024-03-25;EUR;98.2;;;;
2024-03-26;EUR;98.24;;;;
2024-03-27;EUR;98.86;;;;
2024-03-28;EUR;98.93;;;;
2024-04-02;EUR;98.39;;;;
2024-04-03;EUR;98.27;;;;
2024-04-04;EUR;98.83;;;;
2024-04-05;EUR;97.91;;;;
