sep=;
Lazard Global Equity Franchise Fund BP Acc USD - IE00BD5TM628 (USD)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-05-28;USD;80.228;;;;
2020-05-29;USD;79.66;;;;
2020-06-01;USD;80.721;;;;
2020-06-02;USD;82.118;;;;
2020-06-03;USD;84.622;;;;
2020-06-04;USD;85.328;;;;
2020-06-05;USD;87.845;;;;
2020-06-08;USD;89.884;;;;
2020-06-09;USD;87.436;;;;
2020-06-10;USD;85.089;;;;
2020-06-11;USD;79.455;;;;
2020-06-12;USD;81.436;;;;
2020-06-15;USD;81.483;;;;
2020-06-16;USD;83.136;;;;
2020-06-17;USD;81.721;;;;
2020-06-18;USD;81.382;;;;
2020-06-19;USD;80.298;;;;
2020-06-22;USD;80.126;;;;
2020-06-23;USD;81.099;;;;
2020-06-24;USD;78.58;;;;
2020-06-25;USD;78.962;;;;
2020-06-26;USD;77.788;;;;
2020-06-29;USD;79.216;;;;
2020-06-30;USD;79.74;;;;
2020-07-01;USD;79.76;;;;
2020-07-02;USD;80.516;;;;
2020-07-03;USD;80.578;;;;
2020-07-06;USD;81.434;;;;
2020-07-07;USD;80.199;;;;
2020-07-08;USD;79.81;;;;
2020-07-09;USD;78.338;;;;
2020-07-10;USD;79.956;;;;
2020-07-13;USD;79.985;;;;
2020-07-14;USD;80.728;;;;
2020-07-15;USD;83.538;;;;
2020-07-16;USD;83.494;;;;
2020-07-17;USD;83.653;;;;
2020-07-20;USD;82.801;;;;
2020-07-21;USD;84.178;;;;
2020-07-22;USD;84.345;;;;
2020-07-23;USD;84.275;;;;
2020-07-24;USD;83.519;;;;
2020-07-27;USD;84.181;;;;
2020-07-28;USD;83.431;;;;
2020-07-29;USD;84.883;;;;
2020-07-30;USD;83.991;;;;
2020-07-31;USD;83.306;;;;
2020-08-03;USD;83.912;;;;
2020-08-04;USD;83.787;;;;
2020-08-05;USD;84.186;;;;
2020-08-06;USD;85.136;;;;
2020-08-07;USD;85.678;;;;
2020-08-10;USD;86.747;;;;
2020-08-11;USD;86.4;;;;
2020-08-12;USD;86.727;;;;
2020-08-13;USD;85.779;;;;
2020-08-14;USD;85.939;;;;
2020-08-17;USD;85.384;;;;
2020-08-18;USD;85.192;;;;
2020-08-19;USD;84.975;;;;
2020-08-20;USD;84.264;;;;
2020-08-21;USD;83.931;;;;
2020-08-24;USD;85.381;;;;
2020-08-25;USD;85.282;;;;
2020-08-26;USD;85.287;;;;
2020-08-27;USD;85.895;;;;
2020-08-28;USD;86.533;;;;
2020-08-31;USD;85.226;;;;
2020-09-01;USD;84.931;;;;
2020-09-02;USD;86.62;;;;
2020-09-03;USD;85.287;;;;
2020-09-04;USD;84.846;;;;
2020-09-07;USD;85.529;;;;
2020-09-08;USD;83.452;;;;
2020-09-09;USD;84.222;;;;
2020-09-10;USD;83.836;;;;
2020-09-11;USD;84.251;;;;
2020-09-14;USD;85.757;;;;
2020-09-15;USD;85.986;;;;
2020-09-16;USD;86.723;;;;
2020-09-17;USD;86.536;;;;
2020-09-18;USD;85.251;;;;
2020-09-21;USD;82.809;;;;
2020-09-22;USD;82.911;;;;
2020-09-23;USD;81.512;;;;
2020-09-24;USD;81.629;;;;
2020-09-25;USD;82.394;;;;
2020-09-28;USD;83.938;;;;
2020-09-29;USD;83.439;;;;
2020-09-30;USD;83.778;;;;
2020-10-01;USD;83.854;;;;
2020-10-02;USD;84.249;;;;
2020-10-05;USD;85.676;;;;
2020-10-06;USD;84.957;;;;
2020-10-07;USD;86.375;;;;
2020-10-08;USD;87.868;;;;
