sep=;
GENERALI ESG Multi Asset Fund A - CH0576441148 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-12-01;CHF;100;;;;
2020-12-02;CHF;100;;;;
2020-12-03;CHF;99.79;;;;
2020-12-04;CHF;99.88;;;;
2020-12-07;CHF;99.84;;;;
2020-12-08;CHF;99.81;;;;
2020-12-09;CHF;99.85;;;;
2020-12-10;CHF;99.78;;;;
2020-12-11;CHF;99.77;;;;
2020-12-14;CHF;99.86;;;;
2020-12-15;CHF;99.95;;;;
2020-12-16;CHF;100.2;;;;
2020-12-17;CHF;100.54;;;;
2020-12-18;CHF;100.52;;;;
2020-12-21;CHF;100.22;;;;
2020-12-22;CHF;100.65;;;;
2020-12-23;CHF;100.84;;;;
2020-12-24;CHF;100.96;;;;
2020-12-28;CHF;101.26;;;;
2020-12-29;CHF;101.03;;;;
2020-12-30;CHF;101.09;;;;
2020-12-31;CHF;101.05;;;;
2021-01-04;CHF;101.15;;;;
2021-01-05;CHF;101.2;;;;
2021-01-06;CHF;101.92;;;;
2021-01-07;CHF;102.54;;;;
2021-01-08;CHF;102.67;;;;
2021-01-11;CHF;102.72;;;;
2021-01-12;CHF;102.57;;;;
2021-01-13;CHF;102.44;;;;
2021-01-14;CHF;102.8;;;;
2021-01-15;CHF;102.26;;;;
2021-01-18;CHF;102.43;;;;
2021-01-19;CHF;102.32;;;;
2021-01-20;CHF;102.8;;;;
2021-01-21;CHF;102.72;;;;
2021-01-22;CHF;102.45;;;;
2021-01-25;CHF;102.23;;;;
2021-01-26;CHF;102.38;;;;
2021-01-27;CHF;101.28;;;;
2021-01-28;CHF;101.54;;;;
2021-01-29;CHF;100.73;;;;
2021-02-01;CHF;101.67;;;;
2021-02-02;CHF;102.44;;;;
2021-02-03;CHF;102.69;;;;
2021-02-04;CHF;103.19;;;;
2021-02-05;CHF;103.1;;;;
2021-02-08;CHF;103.54;;;;
2021-02-09;CHF;103.08;;;;
2021-02-10;CHF;102.96;;;;
2021-02-11;CHF;103.29;;;;
2021-02-12;CHF;103.24;;;;
2021-02-15;CHF;103.39;;;;
2021-02-16;CHF;103.35;;;;
2021-02-17;CHF;103.04;;;;
2021-02-18;CHF;102.73;;;;
2021-02-19;CHF;103.3;;;;
2021-02-22;CHF;102.95;;;;
2021-02-23;CHF;102.86;;;;
2021-02-24;CHF;104.01;;;;
2021-02-25;CHF;102.97;;;;
2021-02-26;CHF;102.53;;;;
2021-03-01;CHF;104.19;;;;
2021-03-02;CHF;104.06;;;;
2021-03-03;CHF;103.67;;;;
2021-03-04;CHF;103.43;;;;
2021-03-05;CHF;103.36;;;;
2021-03-08;CHF;104.24;;;;
2021-03-09;CHF;104.63;;;;
2021-03-10;CHF;105.01;;;;
2021-03-11;CHF;105.46;;;;
2021-03-12;CHF;105.33;;;;
2021-03-15;CHF;105.62;;;;
2021-03-16;CHF;105.46;;;;
2021-03-17;CHF;105.24;;;;
2021-03-18;CHF;105.12;;;;
2021-03-19;CHF;105.17;;;;
2021-03-22;CHF;105.13;;;;
2021-03-23;CHF;105.35;;;;
2021-03-24;CHF;105.13;;;;
2021-03-25;CHF;105.55;;;;
2021-03-26;CHF;106.39;;;;
2021-03-29;CHF;105.93;;;;
2021-03-30;CHF;106.45;;;;
2021-03-31;CHF;106.62;;;;
2021-04-01;CHF;107.55;;;;
2021-04-06;CHF;107.28;;;;
2021-04-07;CHF;106.79;;;;
2021-04-08;CHF;106.9;;;;
2021-04-09;CHF;106.95;;;;
2021-04-12;CHF;106.5;;;;
2021-04-13;CHF;106.64;;;;
2021-04-14;CHF;106.8;;;;
2021-04-15;CHF;106.93;;;;
2021-04-16;CHF;107.11;;;;
2021-04-19;CHF;106.7;;;;
2021-04-20;CHF;105.99;;;;
2021-04-21;CHF;106.59;;;;
2021-04-22;CHF;106.94;;;;
2021-04-23;CHF;107.15;;;;
2021-04-26;CHF;107.33;;;;
2021-04-27;CHF;107.03;;;;
2021-04-28;CHF;106.75;;;;
2021-04-29;CHF;106.43;;;;
2021-05-03;CHF;106.24;;;;
2021-05-04;CHF;105.4;;;;
2021-05-05;CHF;106.05;;;;
2021-05-06;CHF;105.75;;;;
2021-05-07;CHF;106.3;;;;
2021-05-10;CHF;105.34;;;;
2021-05-11;CHF;104.67;;;;
2021-05-12;CHF;104.14;;;;
2021-05-14;CHF;104.96;;;;
2021-05-17;CHF;104.62;;;;
2021-05-18;CHF;105.03;;;;
2021-05-19;CHF;104.9;;;;
2021-05-20;CHF;105.46;;;;
2021-05-21;CHF;105.87;;;;
2021-05-25;CHF;106.24;;;;
2021-05-26;CHF;106.45;;;;
2021-05-27;CHF;106.82;;;;
2021-05-28;CHF;107.27;;;;
2021-05-31;CHF;107.18;;;;
2021-06-01;CHF;107.39;;;;
2021-06-02;CHF;107.41;;;;
2021-06-03;CHF;107.32;;;;
2021-06-04;CHF;107.52;;;;
2021-06-07;CHF;107.53;;;;
2021-06-08;CHF;107.68;;;;
2021-06-09;CHF;107.92;;;;
2021-06-10;CHF;107.7;;;;
2021-06-11;CHF;108.26;;;;
2021-06-14;CHF;108.47;;;;
2021-06-15;CHF;108.48;;;;
2021-06-16;CHF;108.55;;;;
2021-06-17;CHF;108.78;;;;
2021-06-18;CHF;108.53;;;;
2021-06-21;CHF;108.81;;;;
2021-06-22;CHF;108.97;;;;
2021-06-23;CHF;108.73;;;;
2021-06-24;CHF;109.38;;;;
2021-06-25;CHF;109.38;;;;
2021-06-28;CHF;109.47;;;;
2021-06-29;CHF;109.62;;;;
2021-06-30;CHF;109.52;;;;
2021-07-01;CHF;109.78;;;;
2021-07-02;CHF;110.02;;;;
2021-07-05;CHF;110.1;;;;
2021-07-06;CHF;110.14;;;;
2021-07-07;CHF;110.9;;;;
2021-07-08;CHF;109.87;;;;
2021-07-09;CHF;110.03;;;;
2021-07-12;CHF;110.59;;;;
2021-07-13;CHF;110.56;;;;
2021-07-14;CHF;110.47;;;;
2021-07-15;CHF;110.26;;;;
