sep=;
Wellington Asia Technology Fund EUR S AccU EUR - LU2446792421 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2022-05-12;EUR;10.001;;;;
2022-05-13;EUR;10.288;;;;
2022-05-16;EUR;10.309;;;;
2022-05-17;EUR;10.385;;;;
2022-05-18;EUR;10.505;;;;
2022-05-19;EUR;10.273;;;;
2022-05-20;EUR;10.399;;;;
2022-05-23;EUR;10.323;;;;
2022-05-24;EUR;10.04;;;;
2022-05-25;EUR;10.128;;;;
2022-05-26;EUR;10.017;;;;
2022-05-27;EUR;10.304;;;;
2022-05-31;EUR;10.68;;;;
2022-06-01;EUR;10.577;;;;
2022-06-02;EUR;10.508;;;;
2022-06-03;EUR;10.492;;;;
2022-06-06;EUR;10.537;;;;
2022-06-07;EUR;10.423;;;;
2022-06-08;EUR;10.5;;;;
2022-06-09;EUR;10.467;;;;
2022-06-10;EUR;10.368;;;;
2022-06-13;EUR;10.026;;;;
2022-06-14;EUR;9.974;;;;
2022-06-15;EUR;9.91;;;;
2022-06-16;EUR;9.748;;;;
2022-06-17;EUR;9.52;;;;
2022-06-21;EUR;9.535;;;;
2022-06-22;EUR;9.266;;;;
2022-06-23;EUR;9.301;;;;
2022-06-24;EUR;9.461;;;;
2022-06-27;EUR;9.614;;;;
2022-06-28;EUR;9.592;;;;
2022-06-29;EUR;9.457;;;;
2022-06-30;EUR;9.248;;;;
2022-07-01;EUR;9.057;;;;
2022-07-05;EUR;9.227;;;;
2022-07-06;EUR;9.179;;;;
2022-07-07;EUR;9.456;;;;
2022-07-08;EUR;9.545;;;;
2022-07-11;EUR;9.448;;;;
2022-07-12;EUR;9.285;;;;
2022-07-13;EUR;9.323;;;;
2022-07-14;EUR;9.49;;;;
2022-07-15;EUR;9.504;;;;
2022-07-18;EUR;9.571;;;;
2022-07-19;EUR;9.519;;;;
2022-07-20;EUR;9.77;;;;
2022-07-21;EUR;9.94;;;;
2022-07-22;EUR;9.899;;;;
2022-07-25;EUR;9.806;;;;
2022-07-26;EUR;9.804;;;;
2022-07-27;EUR;9.933;;;;
2022-07-28;EUR;10.023;;;;
2022-07-29;EUR;9.992;;;;
2022-08-01;EUR;9.994;;;;
