sep=;
Candriam Sustainable Bond Emerging Markets C EUR Hedged ACCU - LU2016899614 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-02-01;EUR;104.36;;;;
2021-02-02;EUR;104.42;;;;
2021-02-03;EUR;104.33;;;;
2021-02-04;EUR;104.39;;;;
2021-02-05;EUR;104.58;;;;
2021-02-08;EUR;104.47;;;;
2021-02-09;EUR;104.38;;;;
2021-02-10;EUR;104.46;;;;
2021-02-11;EUR;104.56;;;;
2021-02-12;EUR;104.42;;;;
2021-02-15;EUR;104.38;;;;
2021-02-16;EUR;103.65;;;;
2021-02-17;EUR;103.28;;;;
2021-02-18;EUR;103.18;;;;
2021-02-19;EUR;102.88;;;;
2021-02-22;EUR;102.06;;;;
2021-02-23;EUR;102.12;;;;
2021-02-24;EUR;101.78;;;;
2021-02-25;EUR;101.13;;;;
2021-02-26;EUR;101.21;;;;
2021-03-01;EUR;101.48;;;;
2021-03-02;EUR;101.49;;;;
2021-03-03;EUR;101.26;;;;
2021-03-04;EUR;100.99;;;;
2021-03-05;EUR;100.38;;;;
2021-03-08;EUR;99.49;;;;
2021-03-09;EUR;99.71;;;;
2021-03-10;EUR;99.99;;;;
2021-03-11;EUR;100.61;;;;
2021-03-12;EUR;100.6;;;;
2021-03-15;EUR;100.31;;;;
2021-03-16;EUR;100.48;;;;
2021-03-17;EUR;100.36;;;;
2021-03-18;EUR;100.2;;;;
2021-03-19;EUR;100.22;;;;
2021-03-22;EUR;100.27;;;;
2021-03-23;EUR;100.38;;;;
2021-03-24;EUR;100.68;;;;
2021-03-25;EUR;100.57;;;;
2021-03-26;EUR;100.14;;;;
2021-03-29;EUR;100.09;;;;
2021-03-30;EUR;99.71;;;;
2021-03-31;EUR;99.89;;;;
2021-04-01;EUR;100.18;;;;
2021-04-06;EUR;100.43;;;;
2021-04-07;EUR;100.66;;;;
2021-04-08;EUR;100.82;;;;
2021-04-09;EUR;100.76;;;;
2021-04-12;EUR;100.81;;;;
2021-04-13;EUR;100.7;;;;
2021-04-14;EUR;100.85;;;;
2021-04-15;EUR;101.17;;;;
2021-04-16;EUR;101.5;;;;
2021-04-19;EUR;101.52;;;;
2021-04-20;EUR;101.25;;;;
2021-04-22;EUR;101.3;;;;
2021-04-23;EUR;101.31;;;;
2021-04-26;EUR;101.12;;;;
2021-04-27;EUR;100.87;;;;
2021-04-29;EUR;100.92;;;;
2021-04-30;EUR;101;;;;
2021-05-03;EUR;100.78;;;;
2021-05-04;EUR;100.69;;;;
2021-05-05;EUR;100.84;;;;
2021-05-06;EUR;100.79;;;;
2021-05-07;EUR;101.44;;;;
2021-05-10;EUR;101.53;;;;
2021-05-11;EUR;101.28;;;;
2021-05-12;EUR;100.91;;;;
2021-05-14;EUR;101.11;;;;
2021-05-17;EUR;101.13;;;;
2021-05-18;EUR;101.12;;;;
2021-05-19;EUR;100.91;;;;
2021-05-20;EUR;101.06;;;;
2021-05-21;EUR;101.13;;;;
2021-05-25;EUR;101.32;;;;
2021-05-26;EUR;101.5;;;;
2021-05-27;EUR;101.52;;;;
2021-05-28;EUR;101.61;;;;
2021-05-31;EUR;101.69;;;;
2021-06-01;EUR;101.84;;;;
2021-06-02;EUR;101.99;;;;
2021-06-03;EUR;101.89;;;;
2021-06-04;EUR;102.01;;;;
2021-06-07;EUR;102.08;;;;
2021-06-08;EUR;102.29;;;;
2021-06-09;EUR;102.53;;;;
2021-06-10;EUR;102.61;;;;
2021-06-11;EUR;102.31;;;;
2021-06-14;EUR;102.46;;;;
2021-06-15;EUR;102.12;;;;
2021-06-16;EUR;102.11;;;;
2021-06-17;EUR;101.92;;;;
2021-06-18;EUR;101.96;;;;
2021-06-21;EUR;101.83;;;;
2021-06-22;EUR;101.71;;;;
2021-06-24;EUR;101.86;;;;
2021-06-25;EUR;101.92;;;;
2021-06-28;EUR;101.88;;;;
2021-06-29;EUR;101.85;;;;
2021-06-30;EUR;101.85;;;;
2021-07-01;EUR;101.8;;;;
2021-07-02;EUR;101.78;;;;
2021-07-05;EUR;101.94;;;;
2021-07-06;EUR;101.78;;;;
2021-07-07;EUR;101.93;;;;
2021-07-08;EUR;101.88;;;;
2021-07-09;EUR;101.91;;;;
2021-07-12;EUR;101.84;;;;
2021-07-13;EUR;101.71;;;;
2021-07-14;EUR;101.75;;;;
2021-07-15;EUR;101.93;;;;
2021-07-16;EUR;102;;;;
2021-07-19;EUR;102.25;;;;
2021-07-20;EUR;102.24;;;;
2021-07-21;EUR;101.78;;;;
2021-07-22;EUR;101.77;;;;
2021-07-23;EUR;101.78;;;;
2021-07-26;EUR;101.66;;;;
2021-07-27;EUR;101.52;;;;
2021-07-28;EUR;101.42;;;;
2021-07-29;EUR;101.54;;;;
2021-07-30;EUR;101.57;;;;
2021-08-02;EUR;101.69;;;;
2021-08-03;EUR;102.15;;;;
2021-08-04;EUR;101.87;;;;
2021-08-05;EUR;101.89;;;;
2021-08-06;EUR;101.72;;;;
2021-08-09;EUR;101.93;;;;
2021-08-10;EUR;101.44;;;;
2021-08-11;EUR;101.42;;;;
2021-08-12;EUR;101.5;;;;
2021-08-13;EUR;101.6;;;;
2021-08-16;EUR;101.62;;;;
2021-08-17;EUR;101.65;;;;
2021-08-18;EUR;101.73;;;;
2021-08-19;EUR;101.63;;;;
2021-08-20;EUR;101.64;;;;
2021-08-23;EUR;101.74;;;;
2021-08-24;EUR;101.86;;;;
2021-08-25;EUR;101.96;;;;
2021-08-26;EUR;101.95;;;;
2021-08-27;EUR;102.08;;;;
2021-08-30;EUR;102.2;;;;
2021-08-31;EUR;102.42;;;;
2021-09-01;EUR;102.52;;;;
2021-09-02;EUR;102.56;;;;
2021-09-03;EUR;102.51;;;;
2021-09-06;EUR;102.59;;;;
2021-09-07;EUR;102.33;;;;
2021-09-08;EUR;102.62;;;;
2021-09-09;EUR;102.31;;;;
2021-09-10;EUR;102.34;;;;
2021-09-13;EUR;102.25;;;;
2021-09-14;EUR;102.19;;;;
2021-09-15;EUR;102.3;;;;
2021-09-16;EUR;102.25;;;;
2021-09-17;EUR;102.09;;;;
2021-09-20;EUR;101.58;;;;
2021-09-21;EUR;101.52;;;;
2021-09-22;EUR;101.53;;;;
2021-09-23;EUR;101.33;;;;
2021-09-24;EUR;100.87;;;;
2021-09-27;EUR;100.51;;;;
2021-09-28;EUR;99.87;;;;
2021-09-29;EUR;99.91;;;;
2021-09-30;EUR;99.8;;;;
2021-10-01;EUR;99.63;;;;
2021-10-04;EUR;99.46;;;;
2021-10-05;EUR;99.33;;;;
2021-10-06;EUR;99.14;;;;
2021-10-07;EUR;99.37;;;;
2021-10-08;EUR;99.24;;;;
2021-10-11;EUR;99.24;;;;
2021-10-12;EUR;99.02;;;;
2021-10-13;EUR;99.25;;;;
2021-10-14;EUR;99.62;;;;
2021-10-15;EUR;99.63;;;;
2021-10-18;EUR;99.5;;;;
2021-10-19;EUR;99.47;;;;
2021-10-20;EUR;99.3;;;;
2021-10-21;EUR;99.21;;;;
2021-10-22;EUR;99.27;;;;
2021-10-25;EUR;99.29;;;;
2021-10-26;EUR;99.47;;;;
2021-10-27;EUR;99.73;;;;
2021-10-28;EUR;99.82;;;;
2021-10-29;EUR;99.76;;;;
2021-11-02;EUR;99.44;;;;
2021-11-03;EUR;99.42;;;;
2021-11-04;EUR;99.6;;;;
2021-11-05;EUR;99.94;;;;
2021-11-08;EUR;100.22;;;;
2021-11-09;EUR;100.34;;;;
2021-11-10;EUR;100.01;;;;
2021-11-11;EUR;99.99;;;;
2021-11-12;EUR;99.64;;;;
2021-11-15;EUR;99.37;;;;
2021-11-16;EUR;99.16;;;;
2021-11-17;EUR;98.95;;;;
2021-11-18;EUR;99.04;;;;
2021-11-19;EUR;99.12;;;;
2021-11-22;EUR;98.77;;;;
2021-11-23;EUR;98.11;;;;
2021-11-24;EUR;98.02;;;;
2021-11-25;EUR;98.09;;;;
2021-11-26;EUR;97.42;;;;
2021-11-29;EUR;97.39;;;;
2021-11-30;EUR;97.47;;;;
2021-12-01;EUR;97.81;;;;
2021-12-02;EUR;98.14;;;;
2021-12-03;EUR;98.33;;;;
2021-12-06;EUR;98.38;;;;
2021-12-07;EUR;98.71;;;;
2021-12-08;EUR;98.81;;;;
2021-12-09;EUR;98.79;;;;
2021-12-10;EUR;98.77;;;;
2021-12-13;EUR;98.81;;;;
2021-12-14;EUR;98.72;;;;
2021-12-15;EUR;98.53;;;;
2021-12-16;EUR;98.54;;;;
2021-12-17;EUR;98.43;;;;
2021-12-20;EUR;98.1;;;;
2021-12-21;EUR;98.13;;;;
2021-12-22;EUR;98.15;;;;
2021-12-23;EUR;98.29;;;;
2021-12-27;EUR;98.3;;;;
2021-12-28;EUR;98.34;;;;
2021-12-29;EUR;98.4;;;;
2021-12-30;EUR;98.45;;;;
2021-12-31;EUR;98.48;;;;
2022-01-03;EUR;98.39;;;;
2022-01-04;EUR;98.18;;;;
2022-01-05;EUR;97.94;;;;
2022-01-06;EUR;97.43;;;;
2022-01-07;EUR;97.31;;;;
2022-01-10;EUR;96.87;;;;
2022-01-11;EUR;96.86;;;;
2022-01-12;EUR;96.88;;;;
2022-01-13;EUR;96.66;;;;
2022-01-14;EUR;96.14;;;;
2022-01-17;EUR;96.06;;;;
2022-01-18;EUR;95.19;;;;
2022-01-19;EUR;95.33;;;;
2022-01-20;EUR;95.64;;;;
2022-01-21;EUR;95.87;;;;
2022-01-24;EUR;95.51;;;;
2022-01-25;EUR;95.41;;;;
2022-01-26;EUR;95.44;;;;
2022-01-27;EUR;95.56;;;;
2022-01-28;EUR;95.53;;;;
2022-01-31;EUR;95.61;;;;
2022-02-01;EUR;95.68;;;;
2022-02-02;EUR;95.93;;;;
2022-02-03;EUR;95.75;;;;
2022-02-04;EUR;95.27;;;;
2022-02-07;EUR;94.84;;;;
2022-02-08;EUR;94.56;;;;
2022-02-09;EUR;94.85;;;;
2022-02-10;EUR;94.63;;;;
2022-02-11;EUR;94.18;;;;
2022-02-14;EUR;93.72;;;;
2022-02-15;EUR;93.86;;;;
2022-02-16;EUR;93.94;;;;
2022-02-17;EUR;93.72;;;;
2022-02-18;EUR;93.59;;;;
2022-02-21;EUR;93.56;;;;
2022-02-22;EUR;93.02;;;;
2022-02-23;EUR;92.11;;;;
2022-02-24;EUR;90.43;;;;
2022-02-25;EUR;91.29;;;;
2022-02-28;EUR;90.83;;;;
2022-03-01;EUR;91.14;;;;
2022-03-02;EUR;90.25;;;;
2022-03-03;EUR;89.71;;;;
2022-03-04;EUR;88.89;;;;
2022-03-07;EUR;88.02;;;;
2022-03-09;EUR;88.32;;;;
2022-03-10;EUR;88.36;;;;
2022-03-11;EUR;88.43;;;;
2022-03-14;EUR;87.96;;;;
2022-03-15;EUR;87.84;;;;
2022-03-16;EUR;88.75;;;;
2022-03-17;EUR;89.31;;;;
2022-03-18;EUR;89.63;;;;
2022-03-21;EUR;89.12;;;;
2022-03-22;EUR;88.66;;;;
2022-03-23;EUR;88.64;;;;
2022-03-24;EUR;88.79;;;;
2022-03-25;EUR;88.95;;;;
2022-03-28;EUR;89.13;;;;
2022-03-29;EUR;89.81;;;;
2022-03-30;EUR;90.05;;;;
2022-03-31;EUR;90.19;;;;
2022-04-01;EUR;90.19;;;;
2022-04-04;EUR;90.4;;;;
2022-04-05;EUR;90.06;;;;
2022-04-06;EUR;89.32;;;;
2022-04-07;EUR;89.07;;;;
2022-04-08;EUR;88.98;;;;
2022-04-11;EUR;87.77;;;;
2022-04-12;EUR;87.52;;;;
2022-04-13;EUR;87.6;;;;
2022-04-14;EUR;87.52;;;;
2022-04-19;EUR;86.79;;;;
2022-04-20;EUR;86.94;;;;
2022-04-21;EUR;86.78;;;;
2022-04-22;EUR;86.26;;;;
2022-04-25;EUR;86.02;;;;
2022-04-26;EUR;86.05;;;;
2022-04-27;EUR;85.68;;;;
2022-04-28;EUR;85.1;;;;
2022-04-29;EUR;84.9;;;;
2022-05-02;EUR;84.48;;;;
2022-05-03;EUR;84.43;;;;
2022-05-04;EUR;84.86;;;;
2022-05-05;EUR;84.73;;;;
2022-05-06;EUR;84.1;;;;
2022-05-10;EUR;83.51;;;;
2022-05-11;EUR;83.87;;;;
2022-05-12;EUR;83.8;;;;
2022-05-13;EUR;83.86;;;;
2022-05-16;EUR;83.76;;;;
2022-05-17;EUR;83.66;;;;
2022-05-18;EUR;83.41;;;;
2022-05-19;EUR;83.21;;;;
2022-05-20;EUR;83.44;;;;
2022-05-23;EUR;83.7;;;;
2022-05-24;EUR;83.83;;;;
2022-05-25;EUR;84.35;;;;
2022-05-27;EUR;85.24;;;;
2022-05-30;EUR;85.12;;;;
2022-05-31;EUR;85.03;;;;
2022-06-01;EUR;84.97;;;;
2022-06-02;EUR;85;;;;
2022-06-03;EUR;84.88;;;;
2022-06-07;EUR;84.41;;;;
2022-06-08;EUR;84.18;;;;
2022-06-09;EUR;83.74;;;;
2022-06-10;EUR;83.12;;;;
2022-06-13;EUR;81.32;;;;
2022-06-14;EUR;80.96;;;;
2022-06-15;EUR;81.47;;;;
2022-06-16;EUR;81;;;;
2022-06-17;EUR;80.94;;;;
2022-06-20;EUR;80.92;;;;
2022-06-21;EUR;81.09;;;;
2022-06-22;EUR;80.66;;;;
2022-06-24;EUR;81.16;;;;
2022-06-27;EUR;80.97;;;;
2022-06-28;EUR;80.32;;;;
2022-06-29;EUR;80.1;;;;
2022-06-30;EUR;80.12;;;;
2022-07-01;EUR;80.67;;;;
