sep=;
Portunus Fund Class A EUR - LI1111010818 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-02-14;EUR;100;;;;
2021-05-03;EUR;100;;;;
2021-05-10;EUR;103.78;;;;
2021-05-17;EUR;87.02;;;;
2021-05-24;EUR;70.36;;;;
2021-05-31;EUR;71.12;;;;
2021-06-07;EUR;63.67;;;;
2021-06-14;EUR;70.88;;;;
2021-06-21;EUR;53.88;;;;
2021-06-28;EUR;59.01;;;;
2021-07-05;EUR;59.49;;;;
2021-07-12;EUR;57.33;;;;
2021-07-19;EUR;51.88;;;;
2021-07-26;EUR;62.14;;;;
2021-08-02;EUR;67.03;;;;
2021-08-09;EUR;79.43;;;;
2021-08-16;EUR;83.4;;;;
2021-08-23;EUR;92.26;;;;
2021-08-30;EUR;86.27;;;;
2021-09-06;EUR;98.36;;;;
2021-09-13;EUR;82.61;;;;
2021-09-20;EUR;76.67;;;;
2021-09-27;EUR;75.33;;;;
2021-10-04;EUR;86.95;;;;
2021-10-11;EUR;94.59;;;;
2021-10-18;EUR;99.98;;;;
2021-10-25;EUR;105.35;;;;
2021-11-01;EUR;103.42;;;;
2021-11-08;EUR;113.2;;;;
2021-11-15;EUR;109.82;;;;
2021-11-22;EUR;97.81;;;;
2021-11-29;EUR;98.8;;;;
2021-12-06;EUR;87.11;;;;
2021-12-13;EUR;77.84;;;;
2021-12-20;EUR;79.27;;;;
2021-12-31;EUR;78.39;;;;
2022-01-10;EUR;71.52;;;;
2022-01-17;EUR;74.36;;;;
2022-01-24;EUR;69.43;;;;
2022-01-31;EUR;69.43;;;;
2022-02-07;EUR;69.43;;;;
2022-02-14;EUR;65.12;;;;
2022-02-21;EUR;55.78;;;;
2022-02-28;EUR;64.7;;;;
2022-03-07;EUR;57.59;;;;
2022-03-14;EUR;59.48;;;;
2022-03-21;EUR;63.82;;;;
2022-03-28;EUR;73.41;;;;
2022-04-04;EUR;76.63;;;;
2022-04-11;EUR;62.78;;;;
2022-04-18;EUR;65.81;;;;
2022-04-25;EUR;64.94;;;;
2022-05-02;EUR;60.63;;;;
2022-05-09;EUR;46.72;;;;
2022-05-16;EUR;44.59;;;;
2022-05-23;EUR;42.76;;;;
2022-05-30;EUR;45.12;;;;
2022-06-06;EUR;43.98;;;;
2022-06-13;EUR;31.64;;;;
2022-06-20;EUR;30.97;;;;
2022-06-27;EUR;31.7;;;;
2022-07-04;EUR;31.15;;;;
2022-07-11;EUR;31.25;;;;
2022-07-18;EUR;37.31;;;;
2022-07-25;EUR;34.45;;;;
2022-08-01;EUR;38.52;;;;
2022-08-08;EUR;40.77;;;;
2022-08-15;EUR;41.43;;;;
2022-08-22;EUR;36.63;;;;
2022-08-29;EUR;34.88;;;;
2022-09-05;EUR;35.58;;;;
2022-09-12;EUR;37.6;;;;
2022-09-19;EUR;32.79;;;;
2022-09-26;EUR;34.15;;;;
2022-10-03;EUR;33.66;;;;
2022-10-10;EUR;33.24;;;;
2022-10-17;EUR;33.12;;;;
2022-10-21;EUR;25.64;;;;
2022-10-24;EUR;32.43;;;;
2022-10-31;EUR;35.32;;;;
2022-11-07;EUR;35.5;;;;
2022-11-14;EUR;27.18;;;;
2022-11-21;EUR;25.64;;;;
2022-11-28;EUR;26.61;;;;
2022-12-05;EUR;27.64;;;;
2022-12-12;EUR;27.3;;;;
2022-12-19;EUR;24.75;;;;
2022-12-31;EUR;24.29;;;;
2023-01-09;EUR;27;;;;
2023-01-16;EUR;32.44;;;;
2023-01-23;EUR;34.36;;;;
2023-01-30;EUR;33.68;;;;
2023-02-06;EUR;34.52;;;;
2023-02-13;EUR;32.89;;;;
2023-02-20;EUR;38.02;;;;
2023-02-27;EUR;35.33;;;;
2023-03-06;EUR;32.94;;;;
2023-03-13;EUR;34.32;;;;
2023-03-20;EUR;36.72;;;;
2023-03-27;EUR;35.54;;;;
2023-04-03;EUR;36.68;;;;
2023-04-10;EUR;38.52;;;;
2023-04-17;EUR;39.43;;;;
2023-04-24;EUR;35.28;;;;
2023-05-01;EUR;35.53;;;;
2023-05-08;EUR;34.57;;;;
2023-05-15;EUR;34.58;;;;
2023-05-22;EUR;34.61;;;;
2023-05-29;EUR;36.17;;;;
2023-06-05;EUR;33.55;;;;
2023-06-12;EUR;31.56;;;;
2023-06-19;EUR;31.51;;;;
2023-06-26;EUR;35.14;;;;
2023-07-03;EUR;37.23;;;;
2023-07-10;EUR;35.72;;;;
2023-07-17;EUR;36.49;;;;
2023-07-24;EUR;35.8;;;;
2023-07-31;EUR;35.9;;;;
2023-08-07;EUR;35.04;;;;
2023-08-14;EUR;35.71;;;;
2023-08-21;EUR;31.17;;;;
2023-08-28;EUR;31.25;;;;
2023-08-31;EUR;30.54;;;;
2023-09-04;EUR;30.85;;;;
2023-09-11;EUR;29.79;;;;
2023-09-18;EUR;31.64;;;;
2023-09-25;EUR;31.56;;;;
2023-10-02;EUR;33.31;;;;
2023-10-09;EUR;32.36;;;;
2023-10-16;EUR;33.03;;;;
2023-10-23;EUR;37.98;;;;
2023-10-30;EUR;39.63;;;;
2023-11-06;EUR;41.8;;;;
2023-11-13;EUR;44.13;;;;
2023-11-20;EUR;44.24;;;;
2023-11-27;EUR;43.85;;;;
2023-11-30;EUR;44.78;;;;
2023-12-04;EUR;49;;;;
2023-12-11;EUR;50.37;;;;
2023-12-18;EUR;50.94;;;;
2023-12-31;EUR;53.66;;;;
2024-01-08;EUR;54.85;;;;
2024-01-15;EUR;53.16;;;;
2024-01-22;EUR;49.36;;;;
2024-01-29;EUR;52.65;;;;
2024-02-05;EUR;52.59;;;;
2024-02-12;EUR;60.1;;;;
2024-02-19;EUR;64.04;;;;
2024-02-26;EUR;67.39;;;;
2024-03-04;EUR;79.8;;;;
2024-03-11;EUR;87.65;;;;
2024-03-18;EUR;80.23;;;;
2024-03-25;EUR;82.55;;;;
2024-04-02;EUR;76.99;;;;
2024-04-08;EUR;82.34;;;;
2024-04-15;EUR;69.04;;;;
2024-04-22;EUR;73.88;;;;
2024-04-29;EUR;69.64;;;;
2024-05-06;EUR;68.86;;;;
2024-05-13;EUR;67.62;;;;
2024-05-21;EUR;77.3;;;;
2024-05-27;EUR;77.4;;;;
2024-06-03;EUR;75.18;;;;
2024-06-10;EUR;74.49;;;;
2024-06-17;EUR;70.44;;;;
2024-06-24;EUR;65.13;;;;
2024-07-01;EUR;67.62;;;;
2024-07-08;EUR;59.65;;;;
