sep=;
Gov Bond World MT Optimized CHF H ESG Z - CH0424513270 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-02-28;CHF;1'006.33;;;;
2020-03-12;CHF;1'011.15;;;;
2020-03-13;CHF;1'007.18;;;;
2020-03-16;CHF;1'007.81;;;;
2020-03-17;CHF;1'006.32;;;;
2020-03-18;CHF;999.08;;;;
2020-03-19;CHF;1'001.46;;;;
2020-03-20;CHF;1'004.73;;;;
2020-03-23;CHF;1'006.61;;;;
2020-03-24;CHF;1'005.36;;;;
2020-03-25;CHF;1'004.54;;;;
2020-03-26;CHF;1'006.32;;;;
2020-03-27;CHF;1'008.79;;;;
2020-03-30;CHF;1'009.59;;;;
2020-03-31;CHF;1'009.92;;;;
2020-04-01;CHF;1'010.32;;;;
2020-04-02;CHF;1'010.47;;;;
2020-04-03;CHF;1'010.87;;;;
2020-04-06;CHF;1'010.01;;;;
2020-04-07;CHF;1'008.46;;;;
2020-04-08;CHF;1'008.75;;;;
2020-04-09;CHF;1'009.83;;;;
2020-04-14;CHF;1'010.25;;;;
2020-04-15;CHF;1'011.84;;;;
2020-04-16;CHF;1'011.82;;;;
2020-04-17;CHF;1'011.37;;;;
2020-04-20;CHF;1'010.93;;;;
2020-04-21;CHF;1'011.14;;;;
2020-04-22;CHF;1'010.48;;;;
2020-04-23;CHF;1'011.01;;;;
2020-04-24;CHF;1'011.58;;;;
2020-04-27;CHF;1'011.45;;;;
2020-04-28;CHF;1'012.34;;;;
2020-04-29;CHF;1'013.09;;;;
2020-04-30;CHF;1'014.33;;;;
2020-05-04;CHF;1'013.67;;;;
2020-05-05;CHF;1'014.76;;;;
2020-05-06;CHF;1'013.78;;;;
2020-05-07;CHF;1'015.31;;;;
2020-05-08;CHF;1'015.53;;;;
2020-05-11;CHF;1'014.76;;;;
2020-05-12;CHF;1'014.89;;;;
2020-05-13;CHF;1'015.53;;;;
