sep=;
Global Opportunities Access - Corporate Bonds CHF-hedged F-UKdist - LU1303886805 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2015-12-16;CHF;100;;;;
2015-12-17;CHF;100.06;;;;
2015-12-18;CHF;100.19;;;;
2015-12-21;CHF;100.26;;;;
2015-12-22;CHF;100.15;;;;
2015-12-23;CHF;100.02;;;;
2015-12-24;CHF;100.05;;;;
2015-12-28;CHF;100.07;;;;
2015-12-29;CHF;100.01;;;;
2015-12-30;CHF;99.82;;;;
2015-12-31;CHF;99.88;;;;
2016-01-04;CHF;100;;;;
2016-01-05;CHF;100.04;;;;
2016-01-06;CHF;100.23;;;;
2016-01-07;CHF;100.35;;;;
2016-01-08;CHF;100.42;;;;
2016-01-11;CHF;100.36;;;;
2016-01-12;CHF;100.32;;;;
2016-01-13;CHF;100.42;;;;
2016-01-14;CHF;100.37;;;;
2016-01-15;CHF;100.25;;;;
2016-01-18;CHF;100.2;;;;
2016-01-19;CHF;100.12;;;;
2016-01-20;CHF;100;;;;
2016-01-21;CHF;99.85;;;;
2016-01-22;CHF;99.74;;;;
2016-01-25;CHF;99.8;;;;
2016-01-26;CHF;99.88;;;;
2016-01-27;CHF;99.84;;;;
2016-01-28;CHF;99.85;;;;
2016-01-29;CHF;100.03;;;;
2016-02-01;CHF;99.93;;;;
2016-02-02;CHF;99.99;;;;
2016-02-03;CHF;100.05;;;;
2016-02-04;CHF;100.02;;;;
2016-02-05;CHF;99.96;;;;
2016-02-08;CHF;100.07;;;;
2016-02-09;CHF;100.18;;;;
2016-02-10;CHF;100.05;;;;
2016-02-11;CHF;100.17;;;;
2016-02-12;CHF;99.82;;;;
2016-02-15;CHF;99.81;;;;
2016-02-16;CHF;99.69;;;;
2016-02-17;CHF;99.59;;;;
2016-02-18;CHF;99.74;;;;
2016-02-19;CHF;99.92;;;;
2016-02-22;CHF;99.99;;;;
2016-02-23;CHF;100.08;;;;
2016-02-24;CHF;100.2;;;;
2016-02-25;CHF;100.31;;;;
2016-02-26;CHF;100.31;;;;
2016-02-29;CHF;100.35;;;;
2016-03-01;CHF;100.34;;;;
2016-03-02;CHF;100.15;;;;
2016-03-03;CHF;100.38;;;;
2016-03-04;CHF;100.44;;;;
2016-03-07;CHF;100.43;;;;
2016-03-08;CHF;100.69;;;;
2016-03-09;CHF;100.69;;;;
2016-03-10;CHF;100.69;;;;
2016-03-11;CHF;100.74;;;;
2016-03-14;CHF;100.89;;;;
2016-03-15;CHF;101.04;;;;
2016-03-16;CHF;101.09;;;;
2016-03-17;CHF;101.33;;;;
2016-03-18;CHF;101.33;;;;
2016-03-21;CHF;101.45;;;;
2016-03-22;CHF;101.41;;;;
2016-03-23;CHF;101.57;;;;
2016-03-24;CHF;101.63;;;;
2016-03-29;CHF;101.75;;;;
2016-03-30;CHF;101.87;;;;
2016-03-31;CHF;101.93;;;;
2016-04-01;CHF;102;;;;
2016-04-04;CHF;102.03;;;;
2016-04-05;CHF;102.16;;;;
2016-04-06;CHF;102.17;;;;
2016-04-07;CHF;102.25;;;;
2016-04-08;CHF;102.26;;;;
2016-04-11;CHF;102.24;;;;
2016-04-12;CHF;102.12;;;;
2016-04-13;CHF;102.15;;;;
2016-04-14;CHF;102.16;;;;
2016-04-15;CHF;102.27;;;;
2016-04-18;CHF;102.25;;;;
2016-04-19;CHF;102.31;;;;
2016-04-20;CHF;102.29;;;;
2016-04-21;CHF;102.24;;;;
2016-04-22;CHF;102.3;;;;
2016-04-25;CHF;102.25;;;;
2016-04-26;CHF;102.2;;;;
2016-04-27;CHF;102.29;;;;
2016-04-28;CHF;102.41;;;;
2016-04-29;CHF;102.46;;;;
2016-05-02;CHF;102.45;;;;
2016-05-03;CHF;102.56;;;;
2016-05-04;CHF;102.55;;;;
2016-05-06;CHF;102.62;;;;
2016-05-09;CHF;102.6;;;;
2016-05-10;CHF;102.59;;;;
2016-05-11;CHF;102.61;;;;
2016-05-12;CHF;102.51;;;;
2016-05-13;CHF;102.51;;;;
2016-05-17;CHF;102.44;;;;
2016-05-18;CHF;102.19;;;;
2016-05-19;CHF;102.07;;;;
2016-05-20;CHF;102.1;;;;
2016-05-23;CHF;102.09;;;;
2016-05-24;CHF;102.08;;;;
2016-05-25;CHF;102.14;;;;
2016-05-26;CHF;102.27;;;;
2016-05-27;CHF;102.35;;;;
2016-05-30;CHF;102.31;;;;
2016-05-31;CHF;102.38;;;;
2016-06-01;CHF;102.37;;;;
2016-06-02;CHF;102.41;;;;
2016-06-03;CHF;102.69;;;;
2016-06-06;CHF;102.77;;;;
2016-06-07;CHF;102.88;;;;
2016-06-08;CHF;102.93;;;;
2016-06-09;CHF;103;;;;
2016-06-10;CHF;103.06;;;;
2016-06-13;CHF;103.07;;;;
2016-06-14;CHF;103.02;;;;
2016-06-15;CHF;103.05;;;;
2016-06-16;CHF;103.07;;;;
2016-06-17;CHF;103.01;;;;
