sep=;
PrivilEdge - Alpha Japan (JPY) PA - LU2191964589 (JPY)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2020-09-11;JPY;1'780;;;;
2020-09-14;JPY;1'792;;;;
2020-09-15;JPY;1'787;;;;
2020-09-16;JPY;1'794;;;;
2020-09-17;JPY;1'791;;;;
2020-09-18;JPY;1'803;;;;
2020-09-21;JPY;1'803;;;;
2020-09-22;JPY;1'803;;;;
2020-09-23;JPY;1'804;;;;
2020-09-24;JPY;1'789;;;;
2020-09-25;JPY;1'802;;;;
2020-09-28;JPY;1'826;;;;
2020-09-29;JPY;1'838;;;;
2020-09-30;JPY;1'805;;;;
2020-10-01;JPY;1'805;;;;
2020-10-02;JPY;1'785;;;;
2020-10-05;JPY;1'812;;;;
2020-10-06;JPY;1'818;;;;
2020-10-07;JPY;1'823;;;;
2020-10-08;JPY;1'835;;;;
2020-10-09;JPY;1'833;;;;
2020-10-12;JPY;1'826;;;;
2020-10-13;JPY;1'835;;;;
2020-10-14;JPY;1'833;;;;
2020-10-15;JPY;1'822;;;;
2020-10-16;JPY;1'808;;;;
2020-10-19;JPY;1'826;;;;
2020-10-20;JPY;1'821;;;;
2020-10-21;JPY;1'827;;;;
2020-10-22;JPY;1'810;;;;
2020-10-23;JPY;1'811;;;;
2020-10-26;JPY;1'805;;;;
2020-10-27;JPY;1'802;;;;
2020-10-28;JPY;1'803;;;;
2020-10-29;JPY;1'804;;;;
2020-10-30;JPY;1'771;;;;
2020-11-02;JPY;1'791;;;;
2020-11-03;JPY;1'791;;;;
2020-11-04;JPY;1'821;;;;
2020-11-05;JPY;1'850;;;;
2020-11-06;JPY;1'853;;;;
2020-11-09;JPY;1'882;;;;
2020-11-10;JPY;1'882;;;;
2020-11-11;JPY;1'909;;;;
2020-11-12;JPY;1'907;;;;
2020-11-13;JPY;1'892;;;;
2020-11-16;JPY;1'919;;;;
2020-11-17;JPY;1'917;;;;
2020-11-18;JPY;1'898;;;;
2020-11-19;JPY;1'900;;;;
2020-11-20;JPY;1'902;;;;
2020-11-23;JPY;1'902;;;;
2020-11-24;JPY;1'936;;;;
2020-11-25;JPY;1'943;;;;
2020-11-26;JPY;1'954;;;;
