sep=;
ETHOS - Ethos Equities Sustainable World ex CH Z - CH1109038344 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-11-19;CHF;184.74;CHF;177.901;CHF;184.74;184.74;;;
2021-11-22;CHF;184.43;CHF;177.602;CHF;184.43;184.43;;;
2021-11-23;CHF;183.82;CHF;177.015;CHF;183.82;183.82;;;
2021-11-24;CHF;184.45;CHF;177.621;CHF;184.45;184.45;;;
2021-11-26;CHF;179.3;CHF;172.662;CHF;179.3;179.3;;;
2021-11-29;CHF;180.99;CHF;174.289;CHF;180.99;180.99;;;
2021-11-30;CHF;177.78;CHF;171.198;CHF;177.78;177.78;;;
2021-12-01;CHF;176.46;CHF;169.927;CHF;176.46;176.46;;;
2021-12-02;CHF;177.71;CHF;171.131;CHF;177.71;177.71;;;
2021-12-03;CHF;176.95;CHF;170.399;CHF;176.95;176.95;;;
2021-12-06;CHF;179.17;CHF;172.537;CHF;179.17;179.17;;;
2021-12-07;CHF;182.42;CHF;175.666;CHF;182.42;182.42;;;
2021-12-08;CHF;182.65;CHF;175.888;CHF;182.65;182.65;;;
2021-12-09;CHF;181.88;CHF;175.146;CHF;181.88;181.88;;;
2021-12-10;CHF;182.23;CHF;175.483;CHF;182.23;182.23;;;
2021-12-13;CHF;181.51;CHF;174.79;CHF;181.51;181.51;;;
2021-12-14;CHF;180.14;CHF;173.471;CHF;180.14;180.14;;;
2021-12-15;CHF;182.58;CHF;175.82;CHF;182.58;182.58;;;
2021-12-16;CHF;182.08;CHF;175.339;CHF;182.08;182.08;;;
2021-12-17;CHF;180.25;CHF;173.577;CHF;180.25;180.25;;;
2021-12-20;CHF;177.95;CHF;171.362;CHF;177.95;177.95;;;
2021-12-21;CHF;181.05;CHF;174.347;CHF;181.05;181.05;;;
2021-12-22;CHF;181.51;CHF;174.79;CHF;181.51;181.51;;;
2021-12-23;CHF;182.39;CHF;175.638;CHF;182.39;182.39;;;
2021-12-27;CHF;183.76;CHF;176.957;CHF;183.76;183.76;;;
2021-12-28;CHF;184.31;CHF;177.486;CHF;184.31;184.31;;;
2021-12-29;CHF;183.87;CHF;177.063;CHF;183.87;183.87;;;
2021-12-30;CHF;183.6;CHF;176.803;CHF;183.6;183.6;;;
2021-12-31;CHF;182.87;CHF;176.1;CHF;182.87;182.87;;;
2022-01-03;CHF;184;CHF;177.188;CHF;184;184;;;
2022-01-04;CHF;183.17;CHF;176.389;CHF;183.17;183.17;;;
2022-01-05;CHF;181.23;CHF;174.52;CHF;181.23;181.23;;;
2022-01-06;CHF;180.63;CHF;173.943;CHF;180.63;180.63;;;
2022-01-07;CHF;180.13;CHF;173.461;CHF;180.13;180.13;;;
2022-01-10;CHF;180;CHF;173.336;CHF;180;180;;;
2022-01-11;CHF;180.66;CHF;173.972;CHF;180.66;180.66;;;
2022-01-12;CHF;179.2;CHF;172.566;CHF;179.2;179.2;;;
2022-01-13;CHF;176.61;CHF;170.071;CHF;176.61;176.61;;;
2022-01-14;CHF;175.43;CHF;168.935;CHF;175.43;175.43;;;
2022-01-18;CHF;173.84;CHF;167.404;CHF;173.84;173.84;;;
2022-01-19;CHF;173.05;CHF;166.643;CHF;173.05;173.05;;;
2022-01-20;CHF;171.14;CHF;164.804;CHF;171.14;171.14;;;
2022-01-21;CHF;168.4;CHF;162.165;CHF;168.4;168.4;;;
2022-01-24;CHF;168.74;CHF;162.493;CHF;168.74;168.74;;;
2022-01-25;CHF;167.52;CHF;161.318;CHF;167.52;167.52;;;
2022-01-26;CHF;167.15;CHF;160.962;CHF;167.15;167.15;;;
2022-01-27;CHF;167.6;CHF;161.395;CHF;167.6;167.6;;;
2022-01-28;CHF;170.1;CHF;163.803;CHF;170.1;170.1;;;
2022-01-31;CHF;172.7;CHF;166.306;CHF;172.7;172.7;;;
2022-02-01;CHF;172.1;CHF;165.728;CHF;172.1;172.1;;;
2022-02-02;CHF;173.59;CHF;167.163;CHF;173.59;173.59;;;
2022-02-03;CHF;171.08;CHF;164.746;CHF;171.08;171.08;;;
2022-02-04;CHF;171.36;CHF;165.016;CHF;171.36;171.36;;;
2022-02-07;CHF;171;CHF;164.669;CHF;171;171;;;
2022-02-08;CHF;171.58;CHF;165.228;CHF;171.58;171.58;;;
2022-02-09;CHF;174.19;CHF;167.741;CHF;174.19;174.19;;;
2022-02-10;CHF;172.01;CHF;165.642;CHF;172.01;172.01;;;
2022-02-11;CHF;169.81;CHF;163.523;CHF;169.81;169.81;;;
2022-02-14;CHF;168.39;CHF;162.156;CHF;168.39;168.39;;;
2022-02-15;CHF;171.15;CHF;164.814;CHF;171.15;171.15;;;
2022-02-16;CHF;170.2;CHF;163.899;CHF;170.2;170.2;;;
2022-02-17;CHF;167.57;CHF;161.366;CHF;167.57;167.57;;;
2022-02-18;CHF;166.65;CHF;160.48;CHF;166.65;166.65;;;
2022-02-22;CHF;164.5;CHF;158.41;CHF;164.5;164.5;;;
2022-02-23;CHF;162.05;CHF;156.051;CHF;162.05;162.05;;;
2022-02-24;CHF;163.65;CHF;157.591;CHF;163.65;163.65;;;
2022-02-25;CHF;167.2;CHF;161.01;CHF;167.2;167.2;;;
2022-02-28;CHF;164.4;CHF;158.314;CHF;164.4;164.4;;;
2022-03-01;CHF;162.76;CHF;156.734;CHF;162.76;162.76;;;
2022-03-02;CHF;165.56;CHF;159.431;CHF;165.56;165.56;;;
