sep=;
AWI LongRun Equity Fund B USD - CH1145095266 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-01-14;USD;100;USD;99.995;USD;100;100;;;
2022-01-18;USD;98.31;USD;98.305;USD;98.31;98.31;;;
2022-01-19;USD;98.35;USD;98.345;USD;98.35;98.35;;;
2022-01-20;USD;98.2;USD;98.195;USD;98.2;98.2;;;
2022-01-21;USD;96.71;USD;96.705;USD;96.71;96.71;;;
2022-01-24;USD;96.05;USD;96.045;USD;96.05;96.05;;;
2022-01-25;USD;94.46;USD;94.455;USD;94.46;94.46;;;
2022-01-26;USD;94.48;USD;94.475;USD;94.48;94.48;;;
2022-01-27;USD;94.45;USD;94.445;USD;94.45;94.45;;;
2022-01-28;USD;96.04;USD;96.035;USD;96.04;96.04;;;
2022-01-31;USD;97.71;USD;97.705;USD;97.71;97.71;;;
2022-02-01;USD;98.3;USD;98.295;USD;98.3;98.3;;;
2022-02-02;USD;99.91;USD;99.905;USD;99.91;99.91;;;
2022-02-03;USD;98.15;USD;98.145;USD;98.15;98.15;;;
2022-02-04;USD;98.16;USD;98.155;USD;98.16;98.16;;;
2022-02-07;USD;97.7;USD;97.695;USD;97.7;97.7;;;
2022-02-08;USD;97.81;USD;97.805;USD;97.81;97.81;;;
2022-02-09;USD;99.67;USD;99.665;USD;99.67;99.67;;;
2022-02-10;USD;97.96;USD;97.955;USD;97.96;97.96;;;
2022-02-11;USD;95.68;USD;95.675;USD;95.68;95.68;;;
2022-02-14;USD;94.85;USD;94.845;USD;94.85;94.85;;;
2022-02-15;USD;96.05;USD;96.045;USD;96.05;96.05;;;
2022-02-16;USD;96.29;USD;96.285;USD;96.29;96.29;;;
2022-02-17;USD;94.49;USD;94.485;USD;94.49;94.49;;;
2022-02-18;USD;93.63;USD;93.625;USD;93.63;93.63;;;
2022-02-22;USD;92.36;USD;92.355;USD;92.36;92.36;;;
2022-02-23;USD;91.23;USD;91.226;USD;91.23;91.23;;;
2022-02-24;USD;91.77;USD;91.766;USD;91.77;91.77;;;
2022-02-25;USD;93.63;USD;93.625;USD;93.63;93.63;;;
2022-02-28;USD;92.91;USD;92.905;USD;92.91;92.91;;;
2022-03-01;USD;91.61;USD;91.606;USD;91.61;91.61;;;
2022-03-02;USD;92.78;USD;92.775;USD;92.78;92.78;;;
2022-03-03;USD;92.26;USD;92.255;USD;92.26;92.26;;;
2022-03-04;USD;90.46;USD;90.456;USD;90.46;90.46;;;
