sep=;
E.I. Sturdza Funds plc - Nippon Growth (UCITS) Fund B EUR - IE00B95WDX70 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2013-03-28;EUR;1'000;EUR;1'000;EUR;1'000;1'000;;;
2013-04-02;EUR;966.79;EUR;966.79;EUR;966.79;966.79;;;
2013-04-09;EUR;1'056.05;EUR;1'056.05;EUR;1'056.05;1'056.05;;;
2013-04-16;EUR;1'066.57;EUR;1'066.57;EUR;1'066.57;1'066.57;;;
2013-04-23;EUR;1'090.11;EUR;1'090.11;EUR;1'090.11;1'090.11;;;
2013-04-30;EUR;1'105.68;EUR;1'105.68;EUR;1'105.68;1'105.68;;;
2013-05-07;EUR;1'124.19;EUR;1'124.19;EUR;1'124.19;1'124.19;;;
2013-05-14;EUR;1'157.22;EUR;1'157.22;EUR;1'157.22;1'157.22;;;
2013-05-21;EUR;1'202.22;EUR;1'202.22;EUR;1'202.22;1'202.22;;;
2013-05-28;EUR;1'117.48;EUR;1'117.48;EUR;1'117.48;1'117.48;;;
2013-06-04;EUR;1'079.64;EUR;1'079.64;EUR;1'079.64;1'079.64;;;
2013-06-11;EUR;1'063.08;EUR;1'063.08;EUR;1'063.08;1'063.08;;;
2013-06-18;EUR;1'046.08;EUR;1'046.08;EUR;1'046.08;1'046.08;;;
2013-06-25;EUR;1'030.22;EUR;1'030.22;EUR;1'030.22;1'030.22;;;
2013-06-28;EUR;1'070.27;EUR;1'070.27;EUR;1'070.27;1'070.27;;;
2013-07-02;EUR;1'111.14;EUR;1'111.14;EUR;1'111.14;1'111.14;;;
2013-07-09;EUR;1'143.3;EUR;1'143.3;EUR;1'143.3;1'143.3;;;
2013-07-16;EUR;1'161.95;EUR;1'161.95;EUR;1'161.95;1'161.95;;;
2013-07-23;EUR;1'168.69;EUR;1'168.69;EUR;1'168.69;1'168.69;;;
2013-07-30;EUR;1'094.38;EUR;1'094.38;EUR;1'094.38;1'094.38;;;
2013-08-06;EUR;1'140.78;EUR;1'140.78;EUR;1'140.78;1'140.78;;;
2013-08-13;EUR;1'100.78;EUR;1'100.78;EUR;1'100.78;1'100.78;;;
2013-08-20;EUR;1'077.1;EUR;1'077.1;EUR;1'077.1;1'077.1;;;
2013-08-27;EUR;1'087.37;EUR;1'087.37;EUR;1'087.37;1'087.37;;;
2013-09-03;EUR;1'099.94;EUR;1'099.94;EUR;1'099.94;1'099.94;;;
2013-09-10;EUR;1'149.89;EUR;1'149.89;EUR;1'149.89;1'149.89;;;
2013-09-17;EUR;1'142.62;EUR;1'142.62;EUR;1'142.62;1'142.62;;;
2013-09-24;EUR;1'173.78;EUR;1'173.78;EUR;1'173.78;1'173.78;;;
2013-10-01;EUR;1'157.74;EUR;1'157.74;EUR;1'157.74;1'157.74;;;
2013-10-08;EUR;1'110.13;EUR;1'110.13;EUR;1'110.13;1'110.13;;;
2013-10-15;EUR;1'148.39;EUR;1'148.39;EUR;1'148.39;1'148.39;;;
2013-10-22;EUR;1'168.12;EUR;1'168.12;EUR;1'168.12;1'168.12;;;
2013-10-29;EUR;1'150.41;EUR;1'150.41;EUR;1'150.41;1'150.41;;;
2013-11-05;EUR;1'127.63;EUR;1'127.63;EUR;1'127.63;1'127.63;;;
2013-11-12;EUR;1'142.67;EUR;1'142.67;EUR;1'142.67;1'142.67;;;
2013-11-19;EUR;1'179.14;EUR;1'179.14;EUR;1'179.14;1'179.14;;;
2013-11-26;EUR;1'185.45;EUR;1'185.45;EUR;1'185.45;1'185.45;;;
2013-12-03;EUR;1'188.83;EUR;1'188.83;EUR;1'188.83;1'188.83;;;
2013-12-10;EUR;1'177.64;EUR;1'177.64;EUR;1'177.64;1'177.64;;;
2013-12-17;EUR;1'152.59;EUR;1'152.59;EUR;1'152.59;1'152.59;;;
