sep=;
Systematic DLT Fund Class A CHF - LI0448059142 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-01-17;CHF;100;CHF;100;CHF;100;100;;;
2019-01-21;CHF;100.14;CHF;100.14;CHF;100.14;100.14;;;
2019-01-28;CHF;99.58;CHF;99.58;CHF;99.58;99.58;;;
2019-02-04;CHF;100.08;CHF;100.08;CHF;100.08;100.08;;;
2019-02-11;CHF;99.81;CHF;99.81;CHF;99.81;99.81;;;
2019-02-18;CHF;104.9;CHF;104.9;CHF;104.9;104.9;;;
2019-02-25;CHF;103.93;CHF;103.93;CHF;103.93;103.93;;;
2019-03-04;CHF;100.12;CHF;100.12;CHF;100.12;100.12;;;
2019-03-11;CHF;99.37;CHF;99.37;CHF;99.37;99.37;;;
2019-03-18;CHF;101.26;CHF;101.26;CHF;101.26;101.26;;;
2019-03-25;CHF;98.78;CHF;98.78;CHF;98.78;98.78;;;
2019-04-01;CHF;103.91;CHF;103.91;CHF;103.91;103.91;;;
2019-04-08;CHF;115.2;CHF;115.2;CHF;115.2;115.2;;;
2019-04-15;CHF;116;CHF;116;CHF;116;116;;;
2019-04-22;CHF;119.38;CHF;119.38;CHF;119.38;119.38;;;
2019-04-29;CHF;115.96;CHF;115.96;CHF;115.96;115.96;;;
2019-05-06;CHF;121.42;CHF;121.42;CHF;121.42;121.42;;;
2019-05-13;CHF;156.54;CHF;156.54;CHF;156.54;156.54;;;
2019-05-20;CHF;161.97;CHF;161.97;CHF;161.97;161.97;;;
2019-05-27;CHF;160.18;CHF;160.18;CHF;160.18;160.18;;;
2019-06-03;CHF;157.05;CHF;157.05;CHF;157.05;157.05;;;
2019-06-10;CHF;157.95;CHF;157.95;CHF;157.95;157.95;;;
2019-06-17;CHF;185.4;CHF;185.4;CHF;185.4;185.4;;;
2019-06-24;CHF;206.55;CHF;206.55;CHF;206.55;206.55;;;
2019-07-01;CHF;237.87;CHF;237.87;CHF;237.87;237.87;;;
2019-07-08;CHF;276.02;CHF;276.02;CHF;276.02;276.02;;;
2019-07-15;CHF;262.76;CHF;262.76;CHF;262.76;262.76;;;
2019-07-22;CHF;260.1;CHF;260.1;CHF;260.1;260.1;;;
2019-07-29;CHF;236.13;CHF;236.13;CHF;236.13;236.13;;;
2019-08-05;CHF;248.86;CHF;248.86;CHF;248.86;248.86;;;
2019-08-12;CHF;240.42;CHF;240.42;CHF;240.42;240.42;;;
2019-08-19;CHF;226.91;CHF;226.91;CHF;226.91;226.91;;;
2019-08-26;CHF;228.05;CHF;228.05;CHF;228.05;228.05;;;
2019-09-02;CHF;232.92;CHF;232.92;CHF;232.92;232.92;;;
2019-09-09;CHF;230.89;CHF;230.89;CHF;230.89;230.89;;;
2019-09-16;CHF;232.82;CHF;232.82;CHF;232.82;232.82;;;
2019-09-23;CHF;233.77;CHF;233.77;CHF;233.77;233.77;;;
2019-09-30;CHF;244.3;CHF;244.3;CHF;244.3;244.3;;;
2019-10-07;CHF;243.69;CHF;243.69;CHF;243.69;243.69;;;
2019-10-14;CHF;243.17;CHF;243.17;CHF;243.17;243.17;;;
2019-10-21;CHF;241.9;CHF;241.9;CHF;241.9;241.9;;;
2019-10-28;CHF;234.47;CHF;234.47;CHF;234.47;234.47;;;
2019-11-04;CHF;233.47;CHF;233.47;CHF;233.47;233.47;;;
2019-11-11;CHF;215.81;CHF;215.81;CHF;215.81;215.81;;;
2019-11-18;CHF;207.68;CHF;207.68;CHF;207.68;207.68;;;
2019-11-25;CHF;215.85;CHF;215.85;CHF;215.85;215.85;;;
2019-12-02;CHF;213.78;CHF;213.78;CHF;213.78;213.78;;;
2019-12-09;CHF;212.87;CHF;212.87;CHF;212.87;212.87;;;
2019-12-16;CHF;215.01;CHF;215.01;CHF;215.01;215.01;;;
2019-12-31;CHF;205.53;CHF;205.53;CHF;205.53;205.53;;;
2020-01-13;CHF;222.24;CHF;222.24;CHF;222.24;222.24;;;
2020-01-20;CHF;232.87;CHF;232.87;CHF;232.87;232.87;;;
2020-01-27;CHF;243.17;CHF;243.17;CHF;243.17;243.17;;;
2020-02-03;CHF;250.34;CHF;250.34;CHF;250.34;250.34;;;
2020-02-10;CHF;267.97;CHF;267.97;CHF;267.97;267.97;;;
2020-02-17;CHF;259.23;CHF;259.23;CHF;259.23;259.23;;;
2020-02-24;CHF;258.11;CHF;258.11;CHF;258.11;258.11;;;
2020-03-02;CHF;253.32;CHF;253.32;CHF;253.32;253.32;;;
2020-03-09;CHF;213.5;CHF;213.5;CHF;213.5;213.5;;;
2020-03-16;CHF;230.14;CHF;230.14;CHF;230.14;230.14;;;
2020-03-23;CHF;242.21;CHF;242.21;CHF;242.21;242.21;;;
2020-03-30;CHF;235.76;CHF;235.76;CHF;235.76;235.76;;;
2020-04-06;CHF;231.65;CHF;231.65;CHF;231.65;231.65;;;
2020-04-13;CHF;208.74;CHF;208.74;CHF;208.74;208.74;;;
2020-04-20;CHF;208.18;CHF;208.18;CHF;208.18;208.18;;;
2020-04-27;CHF;238.16;CHF;238.16;CHF;238.16;238.16;;;
2020-05-04;CHF;268.36;CHF;268.36;CHF;268.36;268.36;;;
2020-05-11;CHF;265.93;CHF;265.93;CHF;265.93;265.93;;;
2020-05-18;CHF;289.26;CHF;289.26;CHF;289.26;289.26;;;
2020-05-25;CHF;276.61;CHF;276.61;CHF;276.61;276.61;;;
2020-06-01;CHF;268.87;CHF;268.87;CHF;268.87;268.87;;;
2020-06-08;CHF;266.54;CHF;266.54;CHF;266.54;266.54;;;
2020-06-15;CHF;267.33;CHF;267.33;CHF;267.33;267.33;;;
2020-06-22;CHF;265.78;CHF;265.78;CHF;265.78;265.78;;;
2020-06-29;CHF;269.25;CHF;269.25;CHF;269.25;269.25;;;
2020-07-06;CHF;265.26;CHF;265.26;CHF;265.26;265.26;;;
2020-07-13;CHF;266.22;CHF;266.22;CHF;266.22;266.22;;;
2020-07-20;CHF;266.21;CHF;266.21;CHF;266.21;266.21;;;
2020-07-27;CHF;262.26;CHF;262.26;CHF;262.26;262.26;;;
2020-08-03;CHF;275.34;CHF;275.34;CHF;275.34;275.34;;;
2020-08-10;CHF;282.17;CHF;282.17;CHF;282.17;282.17;;;
2020-08-17;CHF;289.92;CHF;289.92;CHF;289.92;289.92;;;
2020-08-24;CHF;275.31;CHF;275.31;CHF;275.31;275.31;;;
2020-08-31;CHF;272.18;CHF;272.18;CHF;272.18;272.18;;;
2020-09-07;CHF;276.59;CHF;276.59;CHF;276.59;276.59;;;
2020-09-14;CHF;279.3;CHF;279.3;CHF;279.3;279.3;;;
2020-09-21;CHF;276.71;CHF;276.71;CHF;276.71;276.71;;;
2020-09-28;CHF;289.33;CHF;289.33;CHF;289.33;289.33;;;
2020-09-30;CHF;281.91;CHF;281.91;CHF;281.91;281.91;;;
2020-10-05;CHF;274.87;CHF;274.87;CHF;274.87;274.87;;;
2020-10-12;CHF;291.96;CHF;291.96;CHF;291.96;291.96;;;
2020-10-19;CHF;294.48;CHF;294.48;CHF;294.48;294.48;;;
2020-10-26;CHF;318.26;CHF;318.26;CHF;318.26;318.26;;;
2020-10-30;CHF;330.11;CHF;330.11;CHF;330.11;330.11;;;
2020-10-31;CHF;330.11;CHF;330.11;CHF;330.11;330.11;;;
2020-11-02;CHF;331.96;CHF;331.96;CHF;331.96;331.96;;;
2020-11-09;CHF;361.49;CHF;361.49;CHF;361.49;361.49;;;
2020-11-16;CHF;353.49;CHF;353.49;CHF;353.49;353.49;;;
2020-11-23;CHF;345.52;CHF;345.52;CHF;345.52;345.52;;;
2020-11-30;CHF;387.71;CHF;387.71;CHF;387.71;387.71;;;
2020-12-07;CHF;369.95;CHF;369.95;CHF;369.95;369.95;;;
2020-12-14;CHF;352.79;CHF;352.79;CHF;352.79;352.79;;;
2020-12-21;CHF;377.51;CHF;377.51;CHF;377.51;377.51;;;
2020-12-31;CHF;424.86;CHF;424.86;CHF;424.86;424.86;;;
2021-01-11;CHF;396.87;CHF;396.87;CHF;396.87;396.87;;;
2021-01-18;CHF;416.98;CHF;416.98;CHF;416.98;416.98;;;
2021-01-25;CHF;389.29;CHF;389.29;CHF;389.29;389.29;;;
2021-01-31;CHF;301.12;CHF;301.12;CHF;301.12;301.12;;;
2021-02-01;CHF;296.15;CHF;296.15;CHF;296.15;296.15;;;
2021-02-08;CHF;384.49;CHF;384.49;CHF;384.49;384.49;;;
2021-02-14;CHF;384.89;CHF;384.89;CHF;384.89;384.89;;;
2021-02-15;CHF;413.15;CHF;413.15;CHF;413.15;413.15;;;
2021-02-22;CHF;438.09;CHF;438.09;CHF;438.09;438.09;;;
2021-02-28;CHF;455.04;CHF;455.04;CHF;455.04;455.04;;;
2021-03-01;CHF;454.02;CHF;454.02;CHF;454.02;454.02;;;
2021-03-08;CHF;457.35;CHF;457.35;CHF;457.35;457.35;;;
2021-03-15;CHF;436.49;CHF;436.49;CHF;436.49;436.49;;;
2021-03-22;CHF;424.75;CHF;424.75;CHF;424.75;424.75;;;
2021-03-29;CHF;378.82;CHF;378.82;CHF;378.82;378.82;;;
2021-03-31;CHF;386.25;CHF;386.25;CHF;386.25;386.25;;;
2021-04-05;CHF;391.22;CHF;391.22;CHF;391.22;391.22;;;
2021-04-12;CHF;389.43;CHF;389.43;CHF;389.43;389.43;;;
