sep=;
Alatus UCITS-Inflection Long Only P EUR - LU1063489287 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-12-21;EUR;100.426;EUR;100.426;EUR;100.426;100.426;;;
2016-12-28;EUR;101.022;EUR;101.022;EUR;101.022;101.022;;;
2016-12-30;EUR;100.612;EUR;100.612;EUR;100.612;100.612;;;
2017-01-04;EUR;101.283;EUR;101.283;EUR;101.283;101.283;;;
2017-01-11;EUR;102.38;EUR;102.38;EUR;102.38;102.38;;;
2017-01-18;EUR;101.507;EUR;101.507;EUR;101.507;101.507;;;
2017-01-25;EUR;102.061;EUR;102.061;EUR;102.061;102.061;;;
2017-01-31;EUR;100.064;EUR;100.064;EUR;100.064;100.064;;;
2017-02-01;EUR;100.424;EUR;100.424;EUR;100.424;100.424;;;
2017-02-08;EUR;101.342;EUR;101.342;EUR;101.342;101.342;;;
2017-02-15;EUR;103.359;EUR;103.359;EUR;103.359;103.359;;;
2017-02-22;EUR;104.296;EUR;104.296;EUR;104.296;104.296;;;
2017-02-28;EUR;103.856;EUR;103.856;EUR;103.856;103.856;;;
2017-03-01;EUR;105.081;EUR;105.081;EUR;105.081;105.081;;;
2017-03-08;EUR;104.267;EUR;104.267;EUR;104.267;104.267;;;
2017-03-15;EUR;105.102;EUR;105.102;EUR;105.102;105.102;;;
2017-03-22;EUR;104.502;EUR;104.502;EUR;104.502;104.502;;;
2017-03-29;EUR;106.21;EUR;106.21;EUR;106.21;106.21;;;
2017-03-31;EUR;107.829;EUR;107.829;EUR;107.829;107.829;;;
2017-04-05;EUR;107.402;EUR;107.402;EUR;107.402;107.402;;;
2017-04-12;EUR;107.659;EUR;107.659;EUR;107.659;107.659;;;
2017-04-19;EUR;106.787;EUR;106.787;EUR;106.787;106.787;;;
2017-04-26;EUR;110.859;EUR;110.859;EUR;110.859;110.859;;;
2017-04-28;EUR;110.753;EUR;110.753;EUR;110.753;110.753;;;
2017-05-03;EUR;111.546;EUR;111.546;EUR;111.546;111.546;;;
2017-05-10;EUR;112.487;EUR;112.487;EUR;112.487;112.487;;;
2017-05-17;EUR;110.562;EUR;110.562;EUR;110.562;110.562;;;
2017-05-24;EUR;111.798;EUR;111.798;EUR;111.798;111.798;;;
2017-05-31;EUR;112.204;EUR;112.204;EUR;112.204;112.204;;;
2017-06-07;EUR;111.789;EUR;111.789;EUR;111.789;111.789;;;
2017-06-14;EUR;111.918;EUR;111.918;EUR;111.918;111.918;;;
2017-06-21;EUR;112.746;EUR;112.746;EUR;112.746;112.746;;;
2017-06-28;EUR;111.914;EUR;111.914;EUR;111.914;111.914;;;
2017-06-30;EUR;109.743;EUR;109.743;EUR;109.743;109.743;;;
2017-07-05;EUR;110.748;EUR;110.748;EUR;110.748;110.748;;;
2017-07-12;EUR;111.051;EUR;111.051;EUR;111.051;111.051;;;
2017-07-19;EUR;110.972;EUR;110.972;EUR;110.972;110.972;;;
2017-07-26;EUR;110.576;EUR;110.576;EUR;110.576;110.576;;;
2017-07-31;EUR;109.457;EUR;109.457;EUR;109.457;109.457;;;
2017-08-02;EUR;109.792;EUR;109.792;EUR;109.792;109.792;;;
2017-08-09;EUR;109.893;EUR;109.893;EUR;109.893;109.893;;;
2017-08-16;EUR;109.933;EUR;109.933;EUR;109.933;109.933;;;
2017-08-23;EUR;108.874;EUR;108.874;EUR;108.874;108.874;;;
2017-08-30;EUR;107.86;EUR;107.86;EUR;107.86;107.86;;;
2017-08-31;EUR;108.731;EUR;108.731;EUR;108.731;108.731;;;
2017-09-06;EUR;108.558;EUR;108.558;EUR;108.558;108.558;;;
2017-09-13;EUR;110.06;EUR;110.06;EUR;110.06;110.06;;;
2017-09-20;EUR;110.53;EUR;110.53;EUR;110.53;110.53;;;
2017-09-27;EUR;110.997;EUR;110.997;EUR;110.997;110.997;;;
2017-09-29;EUR;112.051;EUR;112.051;EUR;112.051;112.051;;;
2017-10-04;EUR;112.915;EUR;112.915;EUR;112.915;112.915;;;
2017-10-11;EUR;112.877;EUR;112.877;EUR;112.877;112.877;;;
2017-10-18;EUR;113.711;EUR;113.711;EUR;113.711;113.711;;;
2017-10-25;EUR;112.523;EUR;112.523;EUR;112.523;112.523;;;
2017-10-31;EUR;114.97;EUR;114.97;EUR;114.97;114.97;;;
2017-11-02;EUR;114.992;EUR;114.992;EUR;114.992;114.992;;;
2017-11-08;EUR;114.786;EUR;114.786;EUR;114.786;114.786;;;
2017-11-15;EUR;111.815;EUR;111.815;EUR;111.815;111.815;;;
2017-11-22;EUR;113.62;EUR;113.62;EUR;113.62;113.62;;;
2017-11-29;EUR;113.723;EUR;113.723;EUR;113.723;113.723;;;
2017-11-30;EUR;113.561;EUR;113.561;EUR;113.561;113.561;;;
2017-12-06;EUR;113.232;EUR;113.232;EUR;113.232;113.232;;;
2017-12-13;EUR;113.889;EUR;113.889;EUR;113.889;113.889;;;
2017-12-20;EUR;114.076;EUR;114.076;EUR;114.076;114.076;;;
2017-12-27;EUR;115.274;EUR;115.274;EUR;115.274;115.274;;;
2017-12-29;EUR;114.581;EUR;114.581;EUR;114.581;114.581;;;
2018-01-03;EUR;114.777;EUR;114.777;EUR;114.777;114.777;;;
2018-01-10;EUR;116.983;EUR;116.983;EUR;116.983;116.983;;;
2018-01-17;EUR;116.491;EUR;116.491;EUR;116.491;116.491;;;
2018-01-24;EUR;117.11;EUR;117.11;EUR;117.11;117.11;;;
2018-01-31;EUR;116.501;EUR;116.501;EUR;116.501;116.501;;;
2018-02-07;EUR;112.943;EUR;112.943;EUR;112.943;112.943;;;
2018-02-14;EUR;111.484;EUR;111.484;EUR;111.484;111.484;;;
2018-02-21;EUR;113.106;EUR;113.106;EUR;113.106;113.106;;;
2018-02-28;EUR;110.258;EUR;110.258;EUR;110.258;110.258;;;
2018-03-07;EUR;109.217;EUR;109.217;EUR;109.217;109.217;;;
2018-03-14;EUR;109.564;EUR;109.564;EUR;109.564;109.564;;;
2018-03-21;EUR;110.079;EUR;110.079;EUR;110.079;110.079;;;
