sep=;
ABN AMRO Fund - Parnassus US ESG Equities A USD - LU1481505672 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-07-30;USD;126.829;USD;126.829;USD;126.829;126.829;;;
2020-07-31;USD;127.295;USD;127.295;USD;127.295;127.295;;;
2020-08-03;USD;128.178;USD;128.178;USD;128.178;128.178;;;
2020-08-04;USD;128.525;USD;128.525;USD;128.525;128.525;;;
2020-08-05;USD;129.206;USD;129.206;USD;129.206;129.206;;;
2020-08-06;USD;129.329;USD;129.329;USD;129.329;129.329;;;
2020-08-07;USD;129.292;USD;129.292;USD;129.292;129.292;;;
2020-08-10;USD;129.561;USD;129.561;USD;129.561;129.561;;;
2020-08-11;USD;128.507;USD;128.507;USD;128.507;128.507;;;
2020-08-12;USD;130.425;USD;130.425;USD;130.425;130.425;;;
2020-08-13;USD;129.965;USD;129.965;USD;129.965;129.965;;;
2020-08-14;USD;130.162;USD;130.162;USD;130.162;130.162;;;
2020-08-17;USD;130.735;USD;130.735;USD;130.735;130.735;;;
2020-08-18;USD;131.424;USD;131.424;USD;131.424;131.424;;;
2020-08-19;USD;130.639;USD;130.639;USD;130.639;130.639;;;
2020-08-20;USD;131.3;USD;131.3;USD;131.3;131.3;;;
2020-08-21;USD;131.644;USD;131.644;USD;131.644;131.644;;;
2020-08-24;USD;132.941;USD;132.941;USD;132.941;132.941;;;
2020-08-25;USD;133.365;USD;133.365;USD;133.365;133.365;;;
2020-08-26;USD;134.592;USD;134.592;USD;134.592;134.592;;;
2020-08-27;USD;134.417;USD;134.417;USD;134.417;134.417;;;
2020-08-28;USD;135.414;USD;135.414;USD;135.414;135.414;;;
2020-08-31;USD;135.012;USD;135.012;USD;135.012;135.012;;;
2020-09-01;USD;136.166;USD;136.166;USD;136.166;136.166;;;
2020-09-02;USD;138.484;USD;138.484;USD;138.484;138.484;;;
2020-09-03;USD;133.583;USD;133.583;USD;133.583;133.583;;;
2020-09-04;USD;132.224;USD;132.224;USD;132.224;132.224;;;
2020-09-08;USD;128.824;USD;128.824;USD;128.824;128.824;;;
2020-09-09;USD;131.538;USD;131.538;USD;131.538;131.538;;;
2020-09-10;USD;129.701;USD;129.701;USD;129.701;129.701;;;
2020-09-11;USD;130.032;USD;130.032;USD;130.032;130.032;;;
2020-09-14;USD;131.876;USD;131.876;USD;131.876;131.876;;;
2020-09-15;USD;132.615;USD;132.615;USD;132.615;132.615;;;
2020-09-16;USD;132.314;USD;132.314;USD;132.314;132.314;;;
2020-09-17;USD;131.298;USD;131.298;USD;131.298;131.298;;;
2020-09-18;USD;130.015;USD;130.015;USD;130.015;130.015;;;
2020-09-21;USD;128.733;USD;128.733;USD;128.733;128.733;;;
2020-09-22;USD;130.361;USD;130.361;USD;130.361;130.361;;;
2020-09-23;USD;127.798;USD;127.798;USD;127.798;127.798;;;
2020-09-24;USD;128.394;USD;128.394;USD;128.394;128.394;;;
2020-09-25;USD;130.237;USD;130.237;USD;130.237;130.237;;;
2020-09-28;USD;132.205;USD;132.205;USD;132.205;132.205;;;
2020-09-29;USD;131.709;USD;131.709;USD;131.709;131.709;;;
2020-09-30;USD;132.5;USD;132.5;USD;132.5;132.5;;;
2020-10-01;USD;133.412;USD;133.412;USD;133.412;133.412;;;
2020-10-02;USD;131.674;USD;131.674;USD;131.674;131.674;;;
2020-10-05;USD;133.509;USD;133.509;USD;133.509;133.509;;;
2020-10-06;USD;132.395;USD;132.395;USD;132.395;132.395;;;
2020-10-07;USD;134.595;USD;134.595;USD;134.595;134.595;;;
2020-10-08;USD;135.441;USD;135.441;USD;135.441;135.441;;;
2020-10-09;USD;136.855;USD;136.855;USD;136.855;136.855;;;
2020-10-13;USD;138.545;USD;138.545;USD;138.545;138.545;;;
2020-10-14;USD;137.619;USD;137.619;USD;137.619;137.619;;;
2020-10-15;USD;137.384;USD;137.384;USD;137.384;137.384;;;
2020-10-16;USD;137.367;USD;137.367;USD;137.367;137.367;;;
2020-10-19;USD;135.106;USD;135.106;USD;135.106;135.106;;;
2020-10-20;USD;135.747;USD;135.747;USD;135.747;135.747;;;
2020-10-21;USD;135.504;USD;135.504;USD;135.504;135.504;;;
2020-10-22;USD;136.033;USD;136.033;USD;136.033;136.033;;;
2020-10-23;USD;136.467;USD;136.467;USD;136.467;136.467;;;
2020-10-26;USD;133.943;USD;133.943;USD;133.943;133.943;;;
2020-10-27;USD;133.661;USD;133.661;USD;133.661;133.661;;;
2020-10-28;USD;128.834;USD;128.834;USD;128.834;128.834;;;
2020-10-29;USD;130.307;USD;130.307;USD;130.307;130.307;;;
2020-10-30;USD;128.952;USD;128.952;USD;128.952;128.952;;;
2020-11-02;USD;130.276;USD;130.276;USD;130.276;130.276;;;
2020-11-03;USD;132.867;USD;132.867;USD;132.867;132.867;;;
2020-11-04;USD;135.283;USD;135.283;USD;135.283;135.283;;;
2020-11-05;USD;138.427;USD;138.427;USD;138.427;138.427;;;
2020-11-06;USD;138.977;USD;138.977;USD;138.977;138.977;;;
2020-11-09;USD;139.319;USD;139.319;USD;139.319;139.319;;;
2020-11-10;USD;138.273;USD;138.273;USD;138.273;138.273;;;
2020-11-12;USD;138.516;USD;138.516;USD;138.516;138.516;;;
