sep=;
Variopartner SICAV - Tareno Global Water Solutions Fund I Impact - LU2579896403 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-03-14;CHF;100;CHF;100;CHF;100;100;100;100;
2023-03-15;CHF;98.4;CHF;98.4;CHF;98.4;98.4;98.4;98.4;
2023-03-16;CHF;100.35;CHF;100.35;CHF;100.35;100.35;100.35;100.35;
2023-03-17;CHF;99.1;CHF;99.1;CHF;99.1;99.1;99.1;99.1;
2023-03-20;CHF;100.23;CHF;100.23;CHF;100.23;100.23;100.23;100.23;
2023-03-21;CHF;101.03;CHF;101.03;CHF;101.03;101.03;101.03;101.03;
2023-03-22;CHF;100.22;CHF;100.22;CHF;100.22;100.22;100.22;100.22;
2023-03-23;CHF;99.63;CHF;99.63;CHF;99.63;99.63;99.63;99.63;
2023-03-24;CHF;98.73;CHF;98.73;CHF;98.73;98.73;98.73;98.73;
2023-03-27;CHF;99.47;CHF;99.47;CHF;99.47;99.47;99.47;99.47;
2023-03-28;CHF;100.39;CHF;100.39;CHF;100.39;100.39;100.39;100.39;
2023-03-29;CHF;101.12;CHF;101.12;CHF;101.12;101.12;101.12;101.12;
2023-03-30;CHF;101.58;CHF;101.58;CHF;101.58;101.58;101.58;101.58;
2023-03-31;CHF;102.52;CHF;102.52;CHF;102.52;102.52;102.52;102.52;
2023-04-03;CHF;102.28;CHF;102.28;CHF;102.28;102.28;102.28;102.28;
2023-04-04;CHF;100.27;CHF;100.27;CHF;100.27;100.27;100.27;100.27;
2023-04-05;CHF;98.13;CHF;98.13;CHF;98.13;98.13;98.13;98.13;
2023-04-06;CHF;97.93;CHF;97.93;CHF;97.93;97.93;97.93;97.93;
2023-04-11;CHF;99.49;CHF;99.49;CHF;99.49;99.49;99.49;99.49;
2023-04-12;CHF;99.33;CHF;99.33;CHF;99.33;99.33;99.33;99.33;
2023-04-13;CHF;99.04;CHF;99.04;CHF;99.04;99.04;99.04;99.04;
2023-04-14;CHF;99.24;CHF;99.24;CHF;99.24;99.24;99.24;99.24;
2023-04-17;CHF;99.83;CHF;99.83;CHF;99.83;99.83;99.83;99.83;
2023-04-18;CHF;99.87;CHF;99.87;CHF;99.87;99.87;99.87;99.87;
2023-04-19;CHF;99.78;CHF;99.78;CHF;99.78;99.78;99.78;99.78;
2023-04-20;CHF;99.85;CHF;99.85;CHF;99.85;99.85;99.85;99.85;
2023-04-21;CHF;99.95;CHF;99.95;CHF;99.95;99.95;99.95;99.95;
2023-04-24;CHF;99.65;CHF;99.65;CHF;99.65;99.65;99.65;99.65;
2023-04-25;CHF;98.58;CHF;98.58;CHF;98.58;98.58;98.58;98.58;
2023-04-26;CHF;97.67;CHF;97.67;CHF;97.67;97.67;97.67;97.67;
2023-04-27;CHF;99.23;CHF;99.23;CHF;99.23;99.23;99.23;99.23;
2023-04-28;CHF;98.93;CHF;98.93;CHF;98.93;98.93;98.93;98.93;
2023-05-02;CHF;98.95;CHF;98.95;CHF;98.95;98.95;98.95;98.95;
2023-05-03;CHF;98.8;CHF;98.8;CHF;98.8;98.8;98.8;98.8;
2023-05-04;CHF;98.51;CHF;98.51;CHF;98.51;98.51;98.51;98.51;
