sep=;
1741 CH Mid-Small-Cap-Index Active Plus - Klasse R - CH0360679754 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-05-04;CHF;100;CHF;98.787;CHF;100;100;;;
2017-05-05;CHF;100.25;CHF;99.034;CHF;100.25;100.25;;;
2017-05-08;CHF;100.32;CHF;99.103;CHF;100.32;100.32;;;
2017-05-09;CHF;100.86;CHF;99.637;CHF;100.86;100.86;;;
2017-05-10;CHF;100.8;CHF;99.577;CHF;100.8;100.8;;;
2017-05-11;CHF;100.56;CHF;99.34;CHF;100.56;100.56;;;
2017-05-12;CHF;101.19;CHF;99.963;CHF;101.19;101.19;;;
2017-05-15;CHF;101.26;CHF;100.032;CHF;101.26;101.26;;;
2017-05-16;CHF;101.62;CHF;100.387;CHF;101.62;101.62;;;
2017-05-17;CHF;99.5;CHF;98.293;CHF;99.5;99.5;;;
2017-05-18;CHF;98.62;CHF;97.424;CHF;98.62;98.62;;;
2017-05-19;CHF;99.87;CHF;98.659;CHF;99.87;99.87;;;
2017-05-22;CHF;100.19;CHF;98.975;CHF;100.19;100.19;;;
2017-05-23;CHF;100.48;CHF;99.261;CHF;100.48;100.48;;;
2017-05-24;CHF;100.7;CHF;99.479;CHF;100.7;100.7;;;
2017-05-26;CHF;101.13;CHF;99.903;CHF;101.13;101.13;;;
2017-05-29;CHF;100.76;CHF;99.538;CHF;100.76;100.76;;;
2017-05-30;CHF;100.81;CHF;99.587;CHF;100.81;100.81;;;
2017-05-31;CHF;100.58;CHF;99.36;CHF;100.58;100.58;;;
2017-06-01;CHF;101.08;CHF;99.854;CHF;101.08;101.08;;;
2017-06-02;CHF;101.54;CHF;100.308;CHF;101.54;101.54;;;
2017-06-06;CHF;100.89;CHF;99.666;CHF;100.89;100.89;;;
2017-06-07;CHF;100.74;CHF;99.518;CHF;100.74;100.74;;;
2017-06-08;CHF;100.42;CHF;99.202;CHF;100.42;100.42;;;
2017-06-09;CHF;100.79;CHF;99.567;CHF;100.79;100.79;;;
2017-06-12;CHF;99.37;CHF;98.165;CHF;99.37;99.37;;;
2017-06-13;CHF;100.31;CHF;99.093;CHF;100.31;100.31;;;
2017-06-14;CHF;100.71;CHF;99.488;CHF;100.71;100.71;;;
2017-06-15;CHF;100.08;CHF;98.866;CHF;100.08;100.08;;;
2017-06-16;CHF;101.31;CHF;100.081;CHF;101.31;101.31;;;
2017-06-19;CHF;101.91;CHF;100.674;CHF;101.91;101.91;;;
2017-06-20;CHF;101.56;CHF;100.328;CHF;101.56;101.56;;;
2017-06-21;CHF;101.47;CHF;100.239;CHF;101.47;101.47;;;
2017-06-22;CHF;101.45;CHF;100.219;CHF;101.45;101.45;;;
2017-06-23;CHF;101.43;CHF;100.2;CHF;101.43;101.43;;;
2017-06-26;CHF;101.46;CHF;100.229;CHF;101.46;101.46;;;
2017-06-27;CHF;100.73;CHF;99.508;CHF;100.73;100.73;;;
2017-06-28;CHF;100.36;CHF;99.143;CHF;100.36;100.36;;;
2017-06-29;CHF;99.37;CHF;98.165;CHF;99.37;99.37;;;
2017-06-30;CHF;100.03;CHF;98.817;CHF;100.03;100.03;;;
2017-07-03;CHF;100.45;CHF;99.232;CHF;100.45;100.45;;;
2017-07-04;CHF;100;CHF;98.787;CHF;100;100;;;
2017-07-05;CHF;100.38;CHF;99.162;CHF;100.38;100.38;;;
2017-07-06;CHF;99.46;CHF;98.254;CHF;99.46;99.46;;;
2017-07-07;CHF;100.15;CHF;98.935;CHF;100.15;100.15;;;
2017-07-10;CHF;100.48;CHF;99.261;CHF;100.48;100.48;;;
2017-07-11;CHF;100.13;CHF;98.915;CHF;100.13;100.13;;;
2017-07-12;CHF;101.15;CHF;99.923;CHF;101.15;101.15;;;
2017-07-13;CHF;101.01;CHF;99.785;CHF;101.01;101.01;;;
2017-07-14;CHF;101.37;CHF;100.14;CHF;101.37;101.37;;;
2017-07-17;CHF;101.84;CHF;100.605;CHF;101.84;101.84;;;
2017-07-18;CHF;101.55;CHF;100.318;CHF;101.55;101.55;;;
2017-07-19;CHF;102;CHF;100.763;CHF;102;102;;;
2017-07-20;CHF;102.02;CHF;100.782;CHF;102.02;102.02;;;
2017-07-21;CHF;101.15;CHF;99.923;CHF;101.15;101.15;;;
2017-07-24;CHF;100.97;CHF;99.745;CHF;100.97;100.97;;;
2017-07-25;CHF;100.96;CHF;99.735;CHF;100.96;100.96;;;
2017-07-26;CHF;101.3;CHF;100.071;CHF;101.3;101.3;;;
2017-07-27;CHF;101.7;CHF;100.466;CHF;101.7;101.7;;;
2017-07-28;CHF;101.56;CHF;100.328;CHF;101.56;101.56;;;
2017-07-31;CHF;102.17;CHF;100.931;CHF;102.17;102.17;;;
2017-08-02;CHF;102.87;CHF;101.622;CHF;102.87;102.87;;;
2017-08-03;CHF;102.82;CHF;101.573;CHF;102.82;102.82;;;
2017-08-04;CHF;103.16;CHF;101.909;CHF;103.16;103.16;;;
2017-08-07;CHF;103.09;CHF;101.84;CHF;103.09;103.09;;;
2017-08-08;CHF;103.19;CHF;101.938;CHF;103.19;103.19;;;
