sep=;
Variopartner SICAV - 3-Alpha Diversifier Equities USA G - LU1955151078 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-03-15;EUR;100;EUR;100;EUR;100;100;;;
2019-03-18;EUR;100.3;EUR;100.3;EUR;100.3;100.3;;;
2019-03-19;EUR;100.07;EUR;100.07;EUR;100.07;100.07;;;
2019-03-20;EUR;99.61;EUR;99.61;EUR;99.61;99.61;;;
2019-03-21;EUR;100.64;EUR;100.64;EUR;100.64;100.64;;;
2019-03-22;EUR;99.58;EUR;99.58;EUR;99.58;99.58;;;
2019-03-25;EUR;99.19;EUR;99.19;EUR;99.19;99.19;;;
2019-03-26;EUR;100.28;EUR;100.28;EUR;100.28;100.28;;;
2019-03-27;EUR;100.16;EUR;100.16;EUR;100.16;100.16;;;
2019-03-28;EUR;100.65;EUR;100.65;EUR;100.65;100.65;;;
2019-03-29;EUR;101.34;EUR;101.34;EUR;101.34;101.34;;;
2019-04-01;EUR;102.5;EUR;102.5;EUR;102.5;102.5;;;
2019-04-02;EUR;102.67;EUR;102.67;EUR;102.67;102.67;;;
2019-04-03;EUR;102.49;EUR;102.49;EUR;102.49;102.49;;;
2019-04-04;EUR;102.91;EUR;102.91;EUR;102.91;102.91;;;
2019-04-05;EUR;103.36;EUR;103.36;EUR;103.36;103.36;;;
2019-04-08;EUR;103.1;EUR;103.1;EUR;103.1;103.1;;;
2019-04-09;EUR;102.4;EUR;102.4;EUR;102.4;102.4;;;
2019-04-10;EUR;103.03;EUR;103.03;EUR;103.03;103.03;;;
2019-04-11;EUR;102.94;EUR;102.94;EUR;102.94;102.94;;;
2019-04-12;EUR;103.25;EUR;103.25;EUR;103.25;103.25;;;
2019-04-15;EUR;103.22;EUR;103.22;EUR;103.22;103.22;;;
2019-04-16;EUR;103.7;EUR;103.7;EUR;103.7;103.7;;;
2019-04-17;EUR;103.6;EUR;103.6;EUR;103.6;103.6;;;
2019-04-18;EUR;104.19;EUR;104.19;EUR;104.19;104.19;;;
2019-04-23;EUR;105.54;EUR;105.54;EUR;105.54;105.54;;;
2019-04-24;EUR;105.45;EUR;105.45;EUR;105.45;105.45;;;
2019-04-25;EUR;105.9;EUR;105.9;EUR;105.9;105.9;;;
2019-04-26;EUR;106.19;EUR;106.19;EUR;106.19;106.19;;;
2019-04-29;EUR;106.39;EUR;106.39;EUR;106.39;106.39;;;
2019-04-30;EUR;106.1;EUR;106.1;EUR;106.1;106.1;;;
2019-05-02;EUR;105.48;EUR;105.48;EUR;105.48;105.48;;;
2019-05-03;EUR;106.39;EUR;106.39;EUR;106.39;106.39;;;
2019-05-06;EUR;105.88;EUR;105.88;EUR;105.88;105.88;;;
2019-05-07;EUR;104.32;EUR;104.32;EUR;104.32;104.32;;;
2019-05-08;EUR;103.87;EUR;103.87;EUR;103.87;103.87;;;
2019-05-10;EUR;103.73;EUR;103.73;EUR;103.73;103.73;;;
2019-05-13;EUR;101.34;EUR;101.34;EUR;101.34;101.34;;;
2019-05-14;EUR;102.37;EUR;102.37;EUR;102.37;102.37;;;
2019-05-15;EUR;102.89;EUR;102.89;EUR;102.89;102.89;;;
2019-05-16;EUR;104.02;EUR;104.02;EUR;104.02;104.02;;;
2019-05-17;EUR;103.6;EUR;103.6;EUR;103.6;103.6;;;
2019-05-20;EUR;103.07;EUR;103.07;EUR;103.07;103.07;;;
2019-05-21;EUR;103.81;EUR;103.81;EUR;103.81;103.81;;;
2019-05-22;EUR;103.67;EUR;103.67;EUR;103.67;103.67;;;
2019-05-23;EUR;102.46;EUR;102.46;EUR;102.46;102.46;;;
2019-05-24;EUR;102.12;EUR;102.12;EUR;102.12;102.12;;;
2019-05-28;EUR;101.49;EUR;101.49;EUR;101.49;101.49;;;
2019-05-29;EUR;101.15;EUR;101.15;EUR;101.15;101.15;;;
2019-05-31;EUR;99.98;EUR;99.98;EUR;99.98;99.98;;;
2019-06-03;EUR;99.49;EUR;99.49;EUR;99.49;99.49;;;
2019-06-04;EUR;101.17;EUR;101.17;EUR;101.17;101.17;;;
2019-06-05;EUR;101.7;EUR;101.7;EUR;101.7;101.7;;;
2019-06-06;EUR;101.96;EUR;101.96;EUR;101.96;101.96;;;
2019-06-07;EUR;102.35;EUR;102.35;EUR;102.35;102.35;;;
2019-06-11;EUR;102.97;EUR;102.97;EUR;102.97;102.97;;;
2019-06-12;EUR;102.69;EUR;102.69;EUR;102.69;102.69;;;
2019-06-13;EUR;103.6;EUR;103.6;EUR;103.6;103.6;;;
2019-06-14;EUR;104.03;EUR;104.03;EUR;104.03;104.03;;;
2019-06-17;EUR;104.01;EUR;104.01;EUR;104.01;104.01;;;
2019-06-18;EUR;105.3;EUR;105.3;EUR;105.3;105.3;;;
2019-06-19;EUR;105.32;EUR;105.32;EUR;105.32;105.32;;;
2019-06-20;EUR;105.6;EUR;105.6;EUR;105.6;105.6;;;
2019-06-21;EUR;105.15;EUR;105.15;EUR;105.15;105.15;;;
2019-06-24;EUR;104.22;EUR;104.22;EUR;104.22;104.22;;;
2019-06-25;EUR;103.29;EUR;103.29;EUR;103.29;103.29;;;
2019-06-26;EUR;103.05;EUR;103.05;EUR;103.05;103.05;;;
2019-06-27;EUR;103.69;EUR;103.69;EUR;103.69;103.69;;;
2019-06-28;EUR;104.29;EUR;104.29;EUR;104.29;104.29;;;
2019-07-01;EUR;105.61;EUR;105.61;EUR;105.61;105.61;;;
2019-07-02;EUR;105.99;EUR;105.99;EUR;105.99;105.99;;;
2019-07-03;EUR;106.94;EUR;106.94;EUR;106.94;106.94;;;
2019-07-05;EUR;107.36;EUR;107.36;EUR;107.36;107.36;;;
2019-07-08;EUR;106.89;EUR;106.89;EUR;106.89;106.89;;;
2019-07-09;EUR;107.12;EUR;107.12;EUR;107.12;107.12;;;
2019-07-10;EUR;106.99;EUR;106.99;EUR;106.99;106.99;;;
2019-07-11;EUR;107.22;EUR;107.22;EUR;107.22;107.22;;;
2019-07-12;EUR;107.88;EUR;107.88;EUR;107.88;107.88;;;
2019-07-15;EUR;107.85;EUR;107.85;EUR;107.85;107.85;;;
2019-07-16;EUR;107.86;EUR;107.86;EUR;107.86;107.86;;;
2019-07-17;EUR;107.19;EUR;107.19;EUR;107.19;107.19;;;
2019-07-18;EUR;107.8;EUR;107.8;EUR;107.8;107.8;;;
2019-07-19;EUR;107.11;EUR;107.11;EUR;107.11;107.11;;;
2019-07-22;EUR;107.29;EUR;107.29;EUR;107.29;107.29;;;
2019-07-23;EUR;108.66;EUR;108.66;EUR;108.66;108.66;;;
2019-07-24;EUR;109.46;EUR;109.46;EUR;109.46;109.46;;;
2019-07-25;EUR;108.65;EUR;108.65;EUR;108.65;108.65;;;
2019-07-26;EUR;109.72;EUR;109.72;EUR;109.72;109.72;;;
2019-07-29;EUR;109.46;EUR;109.46;EUR;109.46;109.46;;;
2019-07-30;EUR;109.27;EUR;109.27;EUR;109.27;109.27;;;
2019-07-31;EUR;108.32;EUR;108.32;EUR;108.32;108.32;;;
2019-08-01;EUR;108.03;EUR;108.03;EUR;108.03;108.03;;;
2019-08-02;EUR;106.84;EUR;106.84;EUR;106.84;106.84;;;
2019-08-05;EUR;102.83;EUR;102.83;EUR;102.83;102.83;;;
2019-08-06;EUR;104.13;EUR;104.13;EUR;104.13;104.13;;;
2019-08-07;EUR;104.02;EUR;104.02;EUR;104.02;104.02;;;
2019-08-08;EUR;106.08;EUR;106.08;EUR;106.08;106.08;;;
2019-08-09;EUR;105.46;EUR;105.46;EUR;105.46;105.46;;;
2019-08-12;EUR;104.06;EUR;104.06;EUR;104.06;104.06;;;
2019-08-13;EUR;105.89;EUR;105.89;EUR;105.89;105.89;;;
2019-08-14;EUR;103.11;EUR;103.11;EUR;103.11;103.11;;;
2019-08-16;EUR;105.34;EUR;105.34;EUR;105.34;105.34;;;
2019-08-19;EUR;106.63;EUR;106.63;EUR;106.63;106.63;;;
2019-08-20;EUR;105.93;EUR;105.93;EUR;105.93;105.93;;;
2019-08-21;EUR;106.86;EUR;106.86;EUR;106.86;106.86;;;
2019-08-22;EUR;106.97;EUR;106.97;EUR;106.97;106.97;;;
2019-08-23;EUR;104.01;EUR;104.01;EUR;104.01;104.01;;;
2019-08-26;EUR;105.11;EUR;105.11;EUR;105.11;105.11;;;
2019-08-27;EUR;104.92;EUR;104.92;EUR;104.92;104.92;;;
2019-08-28;EUR;105.87;EUR;105.87;EUR;105.87;105.87;;;
2019-08-29;EUR;107.29;EUR;107.29;EUR;107.29;107.29;;;
2019-08-30;EUR;108.01;EUR;108.01;EUR;108.01;108.01;;;
2019-09-03;EUR;107.79;EUR;107.79;EUR;107.79;107.79;;;
2019-09-04;EUR;108.22;EUR;108.22;EUR;108.22;108.22;;;
2019-09-05;EUR;109.51;EUR;109.51;EUR;109.51;109.51;;;
2019-09-06;EUR;109.6;EUR;109.6;EUR;109.6;109.6;;;
2019-09-09;EUR;109.76;EUR;109.76;EUR;109.76;109.76;;;
2019-09-10;EUR;109.92;EUR;109.92;EUR;109.92;109.92;;;
2019-09-11;EUR;111.1;EUR;111.1;EUR;111.1;111.1;;;
2019-09-12;EUR;110.88;EUR;110.88;EUR;110.88;110.88;;;
2019-09-13;EUR;110.38;EUR;110.38;EUR;110.38;110.38;;;
2019-09-16;EUR;111.08;EUR;111.08;EUR;111.08;111.08;;;
2019-09-17;EUR;110.79;EUR;110.79;EUR;110.79;110.79;;;
2019-09-18;EUR;110.77;EUR;110.77;EUR;110.77;110.77;110.77;110.77;
2019-09-19;EUR;110.78;EUR;110.78;EUR;110.78;110.78;110.78;110.78;
2019-09-20;EUR;110.7;EUR;110.7;EUR;110.7;110.7;110.7;110.7;
2019-09-23;EUR;110.87;EUR;110.87;EUR;110.87;110.87;110.87;110.87;
2019-09-24;EUR;110.03;EUR;110.03;EUR;110.03;110.03;110.03;110.03;
2019-09-25;EUR;111.17;EUR;111.17;EUR;111.17;111.17;111.17;111.17;
2019-09-26;EUR;111.09;EUR;111.09;EUR;111.09;111.09;111.09;111.09;
2019-09-27;EUR;110.58;EUR;110.58;EUR;110.58;110.58;110.58;110.58;
2019-09-30;EUR;111.54;EUR;111.54;EUR;111.54;111.54;111.54;111.54;
2019-10-01;EUR;109.77;EUR;109.77;EUR;109.77;109.77;109.77;109.77;
2019-10-02;EUR;107.47;EUR;107.47;EUR;107.47;107.47;107.47;107.47;
2019-10-03;EUR;107.82;EUR;107.82;EUR;107.82;107.82;107.82;107.82;
2019-10-04;EUR;109.44;EUR;109.44;EUR;109.44;109.44;109.44;109.44;
2019-10-07;EUR;108.69;EUR;108.69;EUR;108.69;108.69;108.69;108.69;
2019-10-08;EUR;107.09;EUR;107.09;EUR;107.09;107.09;107.09;107.09;
2019-10-09;EUR;107.82;EUR;107.82;EUR;107.82;107.82;107.82;107.82;
2019-10-10;EUR;108.17;EUR;108.17;EUR;108.17;108.17;108.17;108.17;
2019-10-11;EUR;109.33;EUR;109.33;EUR;109.33;109.33;109.33;109.33;
2019-10-14;EUR;109.19;EUR;109.19;EUR;109.19;109.19;109.19;109.19;
2019-10-15;EUR;110.02;EUR;110.02;EUR;110.02;110.02;110.02;110.02;
2019-10-16;EUR;109.72;EUR;109.72;EUR;109.72;109.72;109.72;109.72;
2019-10-17;EUR;109.48;EUR;109.48;EUR;109.48;109.48;109.48;109.48;
2019-10-18;EUR;108.98;EUR;108.98;EUR;108.98;108.98;108.98;108.98;
2019-10-21;EUR;109.61;EUR;109.61;EUR;109.61;109.61;109.61;109.61;
2019-10-22;EUR;109.21;EUR;109.21;EUR;109.21;109.21;109.21;109.21;
2019-10-23;EUR;109.64;EUR;109.64;EUR;109.64;109.64;109.64;109.64;
2019-10-24;EUR;109.93;EUR;109.93;EUR;109.93;109.93;109.93;109.93;
2019-10-25;EUR;110.43;EUR;110.43;EUR;110.43;110.43;110.43;110.43;
2019-10-28;EUR;110.77;EUR;110.77;EUR;110.77;110.77;110.77;110.77;
2019-10-29;EUR;110.65;EUR;110.65;EUR;110.65;110.65;110.65;110.65;
2019-10-30;EUR;110.71;EUR;110.71;EUR;110.71;110.71;110.71;110.71;
2019-10-31;EUR;110.08;EUR;110.08;EUR;110.08;110.08;110.08;110.08;
2019-11-04;EUR;111.38;EUR;111.38;EUR;111.38;111.38;111.38;111.38;
2019-11-05;EUR;112.14;EUR;112.14;EUR;112.14;112.14;112.14;112.14;
2019-11-06;EUR;112.24;EUR;112.24;EUR;112.24;112.24;112.24;112.24;
2019-11-07;EUR;112.76;EUR;112.76;EUR;112.76;112.76;112.76;112.76;
2019-11-08;EUR;113.19;EUR;113.19;EUR;113.19;113.19;113.19;113.19;
2019-11-11;EUR;112.67;EUR;112.67;EUR;112.67;112.67;112.67;112.67;
2019-11-12;EUR;112.91;EUR;112.91;EUR;112.91;112.91;112.91;112.91;
2019-11-13;EUR;113;EUR;113;EUR;113;113;113;113;
2019-11-14;EUR;113.15;EUR;113.15;EUR;113.15;113.15;113.15;113.15;
2019-11-15;EUR;113.27;EUR;113.27;EUR;113.27;113.27;113.27;113.27;
2019-11-18;EUR;113.06;EUR;113.06;EUR;113.06;113.06;113.06;113.06;
2019-11-19;EUR;113.13;EUR;113.13;EUR;113.13;113.13;113.13;113.13;
2019-11-20;EUR;112.87;EUR;112.87;EUR;112.87;112.87;112.87;112.87;
2019-11-21;EUR;112.64;EUR;112.64;EUR;112.64;112.64;112.64;112.64;
2019-11-22;EUR;113.39;EUR;113.39;EUR;113.39;113.39;113.39;113.39;
2019-11-25;EUR;114.43;EUR;114.43;EUR;114.43;114.43;;;
2019-11-26;EUR;114.78;EUR;114.78;EUR;114.78;114.78;114.78;114.78;
2019-11-27;EUR;115.37;EUR;115.37;EUR;115.37;115.37;115.37;115.37;
2019-11-29;EUR;114.55;EUR;114.55;EUR;114.55;114.55;114.55;114.55;
2019-12-02;EUR;113.26;EUR;113.26;EUR;113.26;113.26;113.26;113.26;
2019-12-03;EUR;112.29;EUR;112.29;EUR;112.29;112.29;112.29;112.29;
2019-12-04;EUR;112.86;EUR;112.86;EUR;112.86;112.86;112.86;112.86;
