sep=;
Layer1 Multi Manager Fund L1 Digital SICAV - Layer1 Multi Manager Fund Institutional Class S18 - LI1109022742 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-03-01;USD;100;USD;100;USD;100;100;;;
2022-03-31;USD;107.13;USD;107.13;USD;107.13;107.13;;;
2022-04-30;USD;86.34;USD;86.34;USD;86.34;86.34;;;
2022-05-31;USD;62.09;USD;62.09;USD;62.09;62.09;;;
2022-06-30;USD;51.94;USD;51.94;USD;51.94;51.94;;;
2022-07-31;USD;59.03;USD;59.03;USD;59.03;59.03;;;
2022-08-31;USD;54.11;USD;54.11;USD;54.11;54.11;;;
2022-09-30;USD;52.79;USD;52.79;USD;52.79;52.79;;;
2022-10-31;USD;53.49;USD;53.49;USD;53.49;53.49;;;
2022-11-30;USD;45.22;USD;45.22;USD;45.22;45.22;;;
2022-12-31;USD;42.56;USD;42.56;USD;42.56;42.56;;;
2023-01-31;USD;52.72;USD;52.72;USD;52.72;52.72;;;
2023-02-28;USD;52.84;USD;52.84;USD;52.84;52.84;;;
2023-03-31;USD;53.18;USD;53.18;USD;53.18;53.18;;;
2023-04-30;USD;54.19;USD;54.19;USD;54.19;54.19;;;
2023-05-31;USD;52.2;USD;52.2;USD;52.2;52.2;;;
2023-06-30;USD;52.38;USD;52.38;USD;52.38;52.38;;;
2023-07-31;USD;52.52;USD;52.52;USD;52.52;52.52;;;
2023-08-31;USD;49.51;USD;49.51;USD;49.51;49.51;;;
2023-09-30;USD;49.76;USD;49.76;USD;49.76;49.76;;;
2023-10-31;USD;57.12;USD;57.12;USD;57.12;57.12;;;
2023-11-30;USD;67.97;USD;67.97;USD;67.97;67.97;;;
2023-12-31;USD;84.21;USD;84.21;USD;84.21;84.21;;;
2024-01-31;USD;84.06;USD;84.06;USD;84.06;84.06;;;
2024-02-29;USD;104.62;USD;104.62;USD;104.62;104.62;;;
2024-03-31;USD;122.92;USD;122.92;USD;122.92;122.92;;;
2024-04-30;USD;100.48;USD;100.48;USD;100.48;100.48;;;
2024-05-31;USD;111.7;USD;111.7;USD;111.7;111.7;;;
