sep=;
FPPI-LPP/BVG-Short-Mid Term Bonds -P - CH0017245074 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2004-03-19;CHF;100.038;CHF;100.038;CHF;100.038;100.038;;;
2004-04-02;CHF;99.905;CHF;99.905;CHF;99.905;99.905;;;
2004-04-16;CHF;99.592;CHF;99.592;CHF;99.592;99.592;;;
2004-05-03;CHF;99.462;CHF;99.462;CHF;99.462;99.462;;;
2004-05-18;CHF;99.331;CHF;99.331;CHF;99.331;99.331;;;
2004-06-01;CHF;99.427;CHF;99.427;CHF;99.427;99.427;;;
2004-06-15;CHF;98.973;CHF;98.973;CHF;98.973;98.973;;;
2004-07-01;CHF;99.007;CHF;99.007;CHF;99.007;99.007;;;
2004-07-15;CHF;99.294;CHF;99.294;CHF;99.294;99.294;;;
2004-08-02;CHF;99.307;CHF;99.307;CHF;99.307;99.307;;;
2004-08-16;CHF;99.754;CHF;99.754;CHF;99.754;99.754;;;
2004-09-01;CHF;99.732;CHF;99.732;CHF;99.732;99.732;;;
2004-09-15;CHF;99.624;CHF;99.624;CHF;99.624;99.624;;;
2004-10-01;CHF;99.726;CHF;99.726;CHF;99.726;99.726;;;
2004-10-15;CHF;99.989;CHF;99.989;CHF;99.989;99.989;;;
2004-11-01;CHF;100.072;CHF;100.072;CHF;100.072;100.072;;;
2004-11-15;CHF;100.018;CHF;100.018;CHF;100.018;100.018;;;
2004-12-01;CHF;100.044;CHF;100.044;CHF;100.044;100.044;;;
2004-12-15;CHF;100.191;CHF;100.191;CHF;100.191;100.191;;;
2005-01-03;CHF;100.054;CHF;100.054;CHF;100.054;100.054;;;
2005-01-17;CHF;100.227;CHF;100.227;CHF;100.227;100.227;;;
2005-02-01;CHF;100.347;CHF;100.347;CHF;100.347;100.347;;;
2005-02-15;CHF;100.485;CHF;100.485;CHF;100.485;100.485;;;
2005-03-01;CHF;100.308;CHF;100.308;CHF;100.308;100.308;;;
2005-03-15;CHF;100.384;CHF;100.384;CHF;100.384;100.384;;;
2005-04-01;CHF;100.501;CHF;100.501;CHF;100.501;100.501;;;
2005-04-15;CHF;100.653;CHF;100.653;CHF;100.653;100.653;;;
2005-05-02;CHF;100.811;CHF;100.811;CHF;100.811;100.811;;;
2005-05-17;CHF;100.861;CHF;100.861;CHF;100.861;100.861;;;
2005-06-01;CHF;100.949;CHF;100.949;CHF;100.949;100.949;;;
2005-06-15;CHF;101.104;CHF;101.104;CHF;101.104;101.104;;;
2005-07-01;CHF;101.204;CHF;101.204;CHF;101.204;101.204;;;
2005-07-15;CHF;101.05;CHF;101.05;CHF;101.05;101.05;;;
