sep=;
Legg Mason Global Funds Plc - Legg Mason Western Asset Macro Opportunities Bond Fund X (Acc) - IE00BJVDNR83 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-10-30;USD;143.39;USD;143.39;USD;143.39;143.39;;;
2020-11-02;USD;143.04;USD;143.04;USD;143.04;143.04;;;
2020-11-03;USD;143.36;USD;143.36;USD;143.36;143.36;;;
2020-11-04;USD;146.64;USD;146.64;USD;146.64;146.64;;;
2020-11-05;USD;148.6;USD;148.6;USD;148.6;148.6;;;
2020-11-06;USD;148.52;USD;148.52;USD;148.52;148.52;;;
2020-11-09;USD;147.89;USD;147.89;USD;147.89;147.89;;;
2020-11-10;USD;147.59;USD;147.59;USD;147.59;147.59;;;
2020-11-11;USD;148.29;USD;148.29;USD;148.29;148.29;;;
2020-11-12;USD;148.43;USD;148.43;USD;148.43;148.43;;;
2020-11-13;USD;148.48;USD;148.48;USD;148.48;148.48;;;
2020-11-16;USD;149.16;USD;149.16;USD;149.16;149.16;;;
2020-11-17;USD;149.56;USD;149.56;USD;149.56;149.56;;;
2020-11-18;USD;150.01;USD;150.01;USD;150.01;150.01;;;
2020-11-19;USD;150.74;USD;150.74;USD;150.74;150.74;;;
2020-11-20;USD;151.36;USD;151.36;USD;151.36;151.36;;;
2020-11-23;USD;151.27;USD;151.27;USD;151.27;151.27;;;
2020-11-24;USD;151.4;USD;151.4;USD;151.4;151.4;;;
2020-11-25;USD;151.21;USD;151.21;USD;151.21;151.21;;;
2020-11-27;USD;151.76;USD;151.76;USD;151.76;151.76;;;
2020-11-30;USD;151.94;USD;151.94;USD;151.94;151.94;;;
2020-12-01;USD;151.22;USD;151.22;USD;151.22;151.22;;;
2020-12-02;USD;151.08;USD;151.08;USD;151.08;151.08;;;
2020-12-03;USD;151.83;USD;151.83;USD;151.83;151.83;;;
2020-12-04;USD;151.59;USD;151.59;USD;151.59;151.59;;;
2020-12-07;USD;151.86;USD;151.86;USD;151.86;151.86;;;
2020-12-08;USD;152.28;USD;152.28;USD;152.28;152.28;;;
2020-12-09;USD;151.78;USD;151.78;USD;151.78;151.78;;;
2020-12-10;USD;152.74;USD;152.74;USD;152.74;152.74;;;
2020-12-11;USD;152.3;USD;152.3;USD;152.3;152.3;;;
2020-12-14;USD;152.71;USD;152.71;USD;152.71;152.71;;;
2020-12-15;USD;152.65;USD;152.65;USD;152.65;152.65;;;
2020-12-16;USD;153.36;USD;153.36;USD;153.36;153.36;;;
2020-12-17;USD;153.45;USD;153.45;USD;153.45;153.45;;;
2020-12-18;USD;153.04;USD;153.04;USD;153.04;153.04;;;
2020-12-21;USD;152.46;USD;152.46;USD;152.46;152.46;;;
2020-12-22;USD;152.86;USD;152.86;USD;152.86;152.86;;;
2020-12-23;USD;153.01;USD;153.01;USD;153.01;153.01;;;
2020-12-24;USD;153.86;USD;153.86;USD;153.86;153.86;;;
2020-12-28;USD;153.81;USD;153.81;USD;153.81;153.81;;;
2020-12-29;USD;153.67;USD;153.67;USD;153.67;153.67;;;
2020-12-30;USD;153.91;USD;153.91;USD;153.91;153.91;;;
2020-12-31;USD;154.33;USD;154.33;USD;154.33;154.33;;;
2021-01-04;USD;153.67;USD;153.67;USD;153.67;153.67;;;
2021-01-05;USD;153.03;USD;153.03;USD;153.03;153.03;;;
2021-01-06;USD;151.15;USD;151.15;USD;151.15;151.15;;;
2021-01-07;USD;150.89;USD;150.89;USD;150.89;150.89;;;
2021-01-08;USD;150.86;USD;150.86;USD;150.86;150.86;;;
2021-01-11;USD;150.3;USD;150.3;USD;150.3;150.3;;;
2021-01-12;USD;151.07;USD;151.07;USD;151.07;151.07;;;
2021-01-13;USD;151.83;USD;151.83;USD;151.83;151.83;;;
2021-01-14;USD;150.79;USD;150.79;USD;150.79;150.79;;;
2021-01-15;USD;150.86;USD;150.86;USD;150.86;150.86;;;
2021-01-19;USD;151.38;USD;151.38;USD;151.38;151.38;;;
2021-01-20;USD;151.75;USD;151.75;USD;151.75;151.75;;;
2021-01-21;USD;151.33;USD;151.33;USD;151.33;151.33;;;
2021-01-22;USD;150.47;USD;150.47;USD;150.47;150.47;;;
2021-01-25;USD;151.06;USD;151.06;USD;151.06;151.06;;;
2021-01-26;USD;151.47;USD;151.47;USD;151.47;151.47;;;
