sep=;
LGT Sustainable Strategy 3 Years (USD) B - LI0350494840 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-04-18;USD;1'000;USD;1'000;USD;1'000;1'000;;;
2017-04-19;USD;999.26;USD;999.26;USD;999.26;999.26;;;
2017-04-20;USD;1'000.83;USD;1'000.83;USD;1'000.83;1'000.83;;;
2017-04-21;USD;1'000.34;USD;1'000.34;USD;1'000.34;1'000.34;;;
2017-04-24;USD;1'006.88;USD;1'006.88;USD;1'006.88;1'006.88;;;
2017-04-25;USD;1'009.37;USD;1'009.37;USD;1'009.37;1'009.37;;;
2017-04-26;USD;1'009.31;USD;1'009.31;USD;1'009.31;1'009.31;;;
2017-04-27;USD;1'008.21;USD;1'008.21;USD;1'008.21;1'008.21;;;
2017-04-28;USD;1'008.22;USD;1'008.22;USD;1'008.22;1'008.22;;;
2017-04-30;USD;1'008.15;USD;1'008.15;USD;1'008.15;1'008.15;;;
2017-05-02;USD;1'010.44;USD;1'010.44;USD;1'010.44;1'010.44;;;
2017-05-03;USD;1'009.77;USD;1'009.77;USD;1'009.77;1'009.77;;;
2017-05-04;USD;1'008.29;USD;1'008.29;USD;1'008.29;1'008.29;;;
2017-05-05;USD;1'008.98;USD;1'008.98;USD;1'008.98;1'008.98;;;
2017-05-08;USD;1'010.36;USD;1'010.36;USD;1'010.36;1'010.36;;;
2017-05-09;USD;1'011.52;USD;1'011.52;USD;1'011.52;1'011.52;;;
2017-05-10;USD;1'012.57;USD;1'012.57;USD;1'012.57;1'012.57;;;
2017-05-11;USD;1'012.12;USD;1'012.12;USD;1'012.12;1'012.12;;;
2017-05-12;USD;1'013.51;USD;1'013.51;USD;1'013.51;1'013.51;;;
2017-05-15;USD;1'015.3;USD;1'015.3;USD;1'015.3;1'015.3;;;
2017-05-16;USD;1'016;USD;1'016;USD;1'016;1'016;;;
2017-05-17;USD;1'012.64;USD;1'012.64;USD;1'012.64;1'012.64;;;
2017-05-18;USD;1'008.96;USD;1'008.96;USD;1'008.96;1'008.96;;;
2017-05-19;USD;1'012.5;USD;1'012.5;USD;1'012.5;1'012.5;;;
2017-05-22;USD;1'014.61;USD;1'014.61;USD;1'014.61;1'014.61;;;
2017-05-23;USD;1'014.91;USD;1'014.91;USD;1'014.91;1'014.91;;;
2017-05-24;USD;1'015.55;USD;1'015.55;USD;1'015.55;1'015.55;;;
2017-05-26;USD;1'017.39;USD;1'017.39;USD;1'017.39;1'017.39;;;
2017-05-29;USD;1'017.42;USD;1'017.42;USD;1'017.42;1'017.42;;;
2017-05-30;USD;1'016.56;USD;1'016.56;USD;1'016.56;1'016.56;;;
2017-05-31;USD;1'016.21;USD;1'016.21;USD;1'016.21;1'016.21;;;
2017-06-01;USD;1'018.53;USD;1'018.53;USD;1'018.53;1'018.53;;;
2017-06-02;USD;1'020.97;USD;1'020.97;USD;1'020.97;1'020.97;;;
2017-06-06;USD;1'021.43;USD;1'021.43;USD;1'021.43;1'021.43;;;
2017-06-07;USD;1'020.52;USD;1'020.52;USD;1'020.52;1'020.52;;;
2017-06-08;USD;1'020.15;USD;1'020.15;USD;1'020.15;1'020.15;;;
2017-06-09;USD;1'020.84;USD;1'020.84;USD;1'020.84;1'020.84;;;
2017-06-12;USD;1'019.23;USD;1'019.23;USD;1'019.23;1'019.23;;;
2017-06-13;USD;1'020.98;USD;1'020.98;USD;1'020.98;1'020.98;;;
2017-06-14;USD;1'021.65;USD;1'021.65;USD;1'021.65;1'021.65;;;
