sep=;
AMC PROFESSIONAL FUND - BCV Swiss Small & Mid Caps Equity ESG Z - CH0347186014 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-12-12;CHF;242.75;CHF;241.86;CHF;242.75;242.75;;;
2023-12-13;CHF;243.37;CHF;242.478;CHF;243.37;243.37;;;
2023-12-14;CHF;249.54;CHF;248.626;CHF;249.54;249.54;;;
2023-12-15;CHF;250.15;CHF;249.233;CHF;250.15;250.15;;;
2023-12-18;CHF;248.4;CHF;247.49;CHF;248.4;248.4;;;
2023-12-19;CHF;248.07;CHF;247.161;CHF;248.07;248.07;;;
2023-12-20;CHF;248.66;CHF;247.749;CHF;248.66;248.66;;;
2023-12-21;CHF;248.15;CHF;247.241;CHF;248.15;248.15;;;
2023-12-22;CHF;248.43;CHF;247.52;CHF;248.43;248.43;;;
2023-12-27;CHF;249.19;CHF;248.277;CHF;249.19;249.19;;;
2023-12-28;CHF;248.05;CHF;247.141;CHF;248.05;248.05;;;
2023-12-29;CHF;248.96;CHF;248.048;CHF;248.96;248.96;;;
2023-12-31;CHF;248.96;CHF;248.048;CHF;248.96;248.96;;;
2024-01-03;CHF;244.42;CHF;243.524;CHF;244.42;244.42;;;
2024-01-04;CHF;246;CHF;245.099;CHF;246;246;;;
2024-01-05;CHF;244.97;CHF;244.072;CHF;244.97;244.97;;;
2024-01-08;CHF;246.72;CHF;245.816;CHF;246.72;246.72;;;
2024-01-09;CHF;246.98;CHF;246.075;CHF;246.98;246.98;;;
2024-01-10;CHF;246.04;CHF;245.138;CHF;246.04;246.04;;;
2024-01-11;CHF;245.04;CHF;244.142;CHF;245.04;245.04;;;
2024-01-12;CHF;246.35;CHF;245.447;CHF;246.35;246.35;;;
2024-01-15;CHF;245.06;CHF;244.162;CHF;245.06;245.06;;;
2024-01-16;CHF;245.29;CHF;244.391;CHF;245.29;245.29;;;
2024-01-17;CHF;243.5;CHF;242.608;CHF;243.5;243.5;;;
2024-01-18;CHF;244.59;CHF;243.694;CHF;244.59;244.59;;;
2024-01-19;CHF;243.68;CHF;242.787;CHF;243.68;243.68;;;
2024-01-22;CHF;247.49;CHF;246.583;CHF;247.49;247.49;;;
2024-01-23;CHF;246.2;CHF;245.298;CHF;246.2;246.2;;;
