sep=;
Piguet International Fund SICAV - World Equities CHF - LU0479867532 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-02-15;CHF;105.9;CHF;105.9;CHF;105.9;105.9;;;
2012-02-16;CHF;105.85;CHF;105.85;CHF;105.85;105.85;;;
2012-02-17;CHF;106.24;CHF;106.24;CHF;106.24;106.24;;;
2012-03-23;CHF;106.74;CHF;106.74;CHF;106.74;106.74;;;
2012-03-30;CHF;106.05;CHF;106.05;CHF;106.05;106.05;;;
2012-04-10;CHF;105.61;CHF;105.61;CHF;105.61;105.61;;;
2012-04-13;CHF;104.55;CHF;104.55;CHF;104.55;104.55;;;
2012-04-20;CHF;105.05;CHF;105.05;CHF;105.05;105.05;;;
2012-04-27;CHF;105.23;CHF;105.23;CHF;105.23;105.23;;;
2012-05-04;CHF;105.49;CHF;105.49;CHF;105.49;105.49;;;
2012-05-11;CHF;102.28;CHF;102.28;CHF;102.28;102.28;;;
2012-05-18;CHF;99.27;CHF;99.27;CHF;99.27;99.27;;;
2012-05-25;CHF;99.14;CHF;99.14;CHF;99.14;99.14;;;
2012-06-01;CHF;99.1;CHF;99.1;CHF;99.1;99.1;;;
2012-06-08;CHF;98.8;CHF;98.8;CHF;98.8;98.8;;;
2012-06-15;CHF;98.5;CHF;98.5;CHF;98.5;98.5;;;
2012-06-22;CHF;99.79;CHF;99.79;CHF;99.79;99.79;;;
2012-06-29;CHF;98.99;CHF;98.99;CHF;98.99;98.99;;;
2012-07-06;CHF;103.19;CHF;103.19;CHF;103.19;103.19;;;
2012-07-13;CHF;100.78;CHF;100.78;CHF;100.78;100.78;;;
2012-07-20;CHF;103.02;CHF;103.02;CHF;103.02;103.02;;;
2012-07-27;CHF;101.15;CHF;101.15;CHF;101.15;101.15;;;
2012-08-03;CHF;103.63;CHF;103.63;CHF;103.63;103.63;;;
2012-08-10;CHF;106.35;CHF;106.35;CHF;106.35;106.35;;;
2012-08-17;CHF;106.55;CHF;106.55;CHF;106.55;106.55;;;
2012-08-24;CHF;105.79;CHF;105.79;CHF;105.79;105.79;;;
2012-08-31;CHF;104.95;CHF;104.95;CHF;104.95;104.95;;;
2012-09-07;CHF;105.67;CHF;105.67;CHF;105.67;105.67;;;
2012-09-14;CHF;107.8;CHF;107.8;CHF;107.8;107.8;;;
2012-09-21;CHF;108.52;CHF;108.52;CHF;108.52;108.52;;;
2012-09-28;CHF;107.28;CHF;107.28;CHF;107.28;107.28;;;
2012-10-05;CHF;107.54;CHF;107.54;CHF;107.54;107.54;;;
2012-10-12;CHF;106.53;CHF;106.53;CHF;106.53;106.53;;;
