sep=;
ABN AMRO Fund - Candriam Total Return Global Equities A EUR Capitalisation - LU1890809996 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-11-26;EUR;100;EUR;100;EUR;100;100;;;
2020-11-27;EUR;100.106;EUR;100.106;EUR;100.106;100.106;;;
2020-11-30;EUR;99.648;EUR;99.648;EUR;99.648;99.648;;;
2020-12-01;EUR;99.859;EUR;99.859;EUR;99.859;99.859;;;
2020-12-02;EUR;99.741;EUR;99.741;EUR;99.741;99.741;;;
2020-12-03;EUR;99.506;EUR;99.506;EUR;99.506;99.506;;;
2020-12-04;EUR;100.015;EUR;100.015;EUR;100.015;100.015;;;
2020-12-07;EUR;99.965;EUR;99.965;EUR;99.965;99.965;;;
2020-12-08;EUR;100.13;EUR;100.13;EUR;100.13;100.13;;;
2020-12-09;EUR;99.939;EUR;99.939;EUR;99.939;99.939;;;
2020-12-10;EUR;99.616;EUR;99.616;EUR;99.616;99.616;;;
2020-12-11;EUR;99.609;EUR;99.609;EUR;99.609;99.609;;;
2020-12-14;EUR;99.476;EUR;99.476;EUR;99.476;99.476;;;
2020-12-15;EUR;99.952;EUR;99.952;EUR;99.952;99.952;;;
2020-12-16;EUR;99.804;EUR;99.804;EUR;99.804;99.804;;;
2020-12-17;EUR;99.983;EUR;99.983;EUR;99.983;99.983;;;
2020-12-18;EUR;99.997;EUR;99.997;EUR;99.997;99.997;;;
2020-12-21;EUR;99.924;EUR;99.924;EUR;99.924;99.924;;;
2020-12-22;EUR;100.035;EUR;100.035;EUR;100.035;100.035;;;
2020-12-23;EUR;100.111;EUR;100.111;EUR;100.111;100.111;;;
2020-12-28;EUR;100.453;EUR;100.453;EUR;100.453;100.453;;;
2020-12-29;EUR;100.445;EUR;100.445;EUR;100.445;100.445;;;
2020-12-30;EUR;100.372;EUR;100.372;EUR;100.372;100.372;;;
