sep=;
Layer1 Multi Manager Fund L1 Digital SICAV - Layer1 Multi Manager Fund Institutional Class S1 - LI0443398685 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-07-31;USD;91.23;USD;91.23;USD;91.23;91.23;;;
2019-08-31;USD;84.83;USD;84.83;USD;84.83;84.83;;;
2019-09-30;USD;79.51;USD;79.51;USD;79.51;79.51;;;
2019-10-31;USD;81.59;USD;81.59;USD;81.59;81.59;;;
2019-11-30;USD;77.08;USD;77.08;USD;77.08;77.08;;;
2019-12-31;USD;74.21;USD;74.21;USD;74.21;74.21;;;
2020-01-31;USD;80.57;USD;80.57;USD;80.57;80.57;;;
2020-02-28;USD;79.75;USD;79.75;USD;79.75;79.75;;;
2020-03-31;USD;64.07;USD;64.07;USD;64.07;64.07;;;
2020-04-30;USD;69.56;USD;69.56;USD;69.56;69.56;;;
2020-05-31;USD;71.2;USD;71.2;USD;71.2;71.2;;;
2020-06-30;USD;68.95;USD;68.95;USD;68.95;68.95;;;
2020-07-31;USD;81.35;USD;81.35;USD;81.35;81.35;;;
2020-08-31;USD;102.81;USD;102.81;USD;102.81;102.81;;;
2020-09-30;USD;86.96;USD;86.96;USD;86.96;86.96;;;
2020-10-31;USD;90.58;USD;90.58;USD;90.58;90.58;;;
2020-11-30;USD;113.7;USD;113.7;USD;113.7;113.7;;;
2020-12-31;USD;138.19;USD;138.19;USD;138.19;138.19;;;
2021-01-31;USD;175.04;USD;175.04;USD;175.04;175.04;;;
2021-02-28;USD;255.53;USD;255.53;USD;255.53;255.53;;;
2021-03-31;USD;365.75;USD;365.75;USD;365.75;365.75;;;
2021-04-30;USD;421.09;USD;421.09;USD;421.09;421.09;;;
2021-05-31;USD;323.83;USD;323.83;USD;323.83;323.83;;;
2021-06-30;USD;302.96;USD;302.96;USD;302.96;302.96;;;
2021-07-31;USD;340.22;USD;340.22;USD;340.22;340.22;;;
2021-08-31;USD;546.85;USD;546.85;USD;546.85;546.85;;;
2021-09-30;USD;544.9;USD;544.9;USD;544.9;544.9;;;
2021-10-31;USD;678.18;USD;678.18;USD;678.18;678.18;;;
2021-11-30;USD;775.61;USD;775.61;USD;775.61;775.61;;;
2021-12-31;USD;716.77;USD;716.77;USD;716.77;716.77;;;
2022-01-01;USD;716.77;USD;716.77;USD;716.77;716.77;;;
2022-01-31;USD;517.87;USD;517.87;USD;517.87;517.87;;;
2022-02-28;USD;544.57;USD;544.57;USD;544.57;544.57;;;
2022-03-31;USD;587.72;USD;587.72;USD;587.72;587.72;;;
2022-04-30;USD;469.31;USD;469.31;USD;469.31;469.31;;;
2022-05-31;USD;337.51;USD;337.51;USD;337.51;337.51;;;
2022-06-30;USD;282.31;USD;282.31;USD;282.31;282.31;;;
2022-07-31;USD;320.85;USD;320.85;USD;320.85;320.85;;;
2022-08-31;USD;294.13;USD;294.13;USD;294.13;294.13;;;
2022-09-30;USD;286.95;USD;286.95;USD;286.95;286.95;;;
2022-10-31;USD;290.77;USD;290.77;USD;290.77;290.77;;;
2022-11-30;USD;245.78;USD;245.78;USD;245.78;245.78;;;
2022-12-31;USD;231.36;USD;231.36;USD;231.36;231.36;;;
2023-01-31;USD;286.59;USD;286.59;USD;286.59;286.59;;;
2023-02-28;USD;287.25;USD;287.25;USD;287.25;287.25;;;
2023-03-31;USD;289.05;USD;289.05;USD;289.05;289.05;;;
2023-04-30;USD;294.58;USD;294.58;USD;294.58;294.58;;;
2023-05-31;USD;283.73;USD;283.73;USD;283.73;283.73;;;
2023-06-30;USD;284.74;USD;284.74;USD;284.74;284.74;;;
2023-07-31;USD;285.51;USD;285.51;USD;285.51;285.51;;;
2023-08-31;USD;269.11;USD;269.11;USD;269.11;269.11;;;
2023-09-30;USD;270.46;USD;270.46;USD;270.46;270.46;;;
2023-10-31;USD;310.49;USD;310.49;USD;310.49;310.49;;;
2023-11-30;USD;369.47;USD;369.47;USD;369.47;369.47;;;
2023-12-31;USD;457.74;USD;457.74;USD;457.74;457.74;;;
2024-01-31;USD;456.91;USD;456.91;USD;456.91;456.91;;;
2024-02-29;USD;571.48;USD;571.48;USD;571.48;571.48;;;
2024-03-31;USD;682.52;USD;682.52;USD;682.52;682.52;;;
2024-04-30;USD;544.08;USD;544.08;USD;544.08;544.08;;;
2024-05-31;USD;611.59;USD;611.59;USD;611.59;611.59;;;
