sep=;
US EquityFlex Anteilklasse Y - LU1138401531 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-02-05;USD;1'529.69;USD;1'529.69;USD;1'529.69;1'529.69;;;
2019-02-06;USD;1'526.95;USD;1'526.95;USD;1'526.95;1'526.95;;;
2019-02-07;USD;1'511.77;USD;1'511.77;USD;1'511.77;1'511.77;;;
2019-02-08;USD;1'513.37;USD;1'513.37;USD;1'513.37;1'513.37;;;
2019-02-11;USD;1'515.19;USD;1'515.19;USD;1'515.19;1'515.19;;;
2019-02-12;USD;1'537.77;USD;1'537.77;USD;1'537.77;1'537.77;;;
2019-02-13;USD;1'542.03;USD;1'542.03;USD;1'542.03;1'542.03;;;
2019-02-14;USD;1'538.02;USD;1'538.02;USD;1'538.02;1'538.02;;;
2019-02-15;USD;1'557.89;USD;1'557.89;USD;1'557.89;1'557.89;;;
2019-02-19;USD;1'560.26;USD;1'560.26;USD;1'560.26;1'560.26;;;
2019-02-20;USD;1'564.3;USD;1'564.3;USD;1'564.3;1'564.3;;;
2019-02-21;USD;1'557.65;USD;1'557.65;USD;1'557.65;1'557.65;;;
2019-02-22;USD;1'568.61;USD;1'568.61;USD;1'568.61;1'568.61;;;
2019-02-25;USD;1'571.28;USD;1'571.28;USD;1'571.28;1'571.28;;;
2019-02-26;USD;1'569.37;USD;1'569.37;USD;1'569.37;1'569.37;;;
2019-02-27;USD;1'569.97;USD;1'569.97;USD;1'569.97;1'569.97;;;
2019-02-28;USD;1'565.27;USD;1'565.27;USD;1'565.27;1'565.27;;;
2019-03-01;USD;1'576.94;USD;1'576.94;USD;1'576.94;1'576.94;;;
2019-03-04;USD;1'569.84;USD;1'569.84;USD;1'569.84;1'569.84;;;
2019-03-05;USD;1'568.85;USD;1'568.85;USD;1'568.85;1'568.85;;;
2019-03-06;USD;1'557.57;USD;1'557.57;USD;1'557.57;1'557.57;;;
2019-03-07;USD;1'543.56;USD;1'543.56;USD;1'543.56;1'543.56;;;
2019-03-08;USD;1'540.67;USD;1'540.67;USD;1'540.67;1'540.67;;;
2019-03-11;USD;1'566.95;USD;1'566.95;USD;1'566.95;1'566.95;;;
2019-03-12;USD;1'572.89;USD;1'572.89;USD;1'572.89;1'572.89;;;
2019-03-13;USD;1'585.96;USD;1'585.96;USD;1'585.96;1'585.96;;;
2019-03-14;USD;1'584.1;USD;1'584.1;USD;1'584.1;1'584.1;;;
2019-03-15;USD;1'594.51;USD;1'594.51;USD;1'594.51;1'594.51;;;
2019-03-18;USD;1'600.27;USD;1'600.27;USD;1'600.27;1'600.27;;;
2019-03-19;USD;1'599.3;USD;1'599.3;USD;1'599.3;1'599.3;;;
2019-03-20;USD;1'594.14;USD;1'594.14;USD;1'594.14;1'594.14;;;
2019-03-21;USD;1'612.94;USD;1'612.94;USD;1'612.94;1'612.94;;;
2019-03-22;USD;1'580.77;USD;1'580.77;USD;1'580.77;1'580.77;;;
2019-03-25;USD;1'578.44;USD;1'578.44;USD;1'578.44;1'578.44;;;
2019-03-26;USD;1'590.31;USD;1'590.31;USD;1'590.31;1'590.31;;;
2019-03-27;USD;1'582.59;USD;1'582.59;USD;1'582.59;1'582.59;;;
2019-03-28;USD;1'589.4;USD;1'589.4;USD;1'589.4;1'589.4;;;
2019-03-29;USD;1'601.04;USD;1'601.04;USD;1'601.04;1'601.04;;;
2019-04-01;USD;1'620.6;USD;1'620.6;USD;1'620.6;1'620.6;;;
2019-04-02;USD;1'620.08;USD;1'620.08;USD;1'620.08;1'620.08;;;
2019-04-03;USD;1'625.09;USD;1'625.09;USD;1'625.09;1'625.09;;;
2019-04-04;USD;1'628.12;USD;1'628.12;USD;1'628.12;1'628.12;;;
2019-04-05;USD;1'635.96;USD;1'635.96;USD;1'635.96;1'635.96;;;
2019-04-08;USD;1'637.68;USD;1'637.68;USD;1'637.68;1'637.68;;;
2019-04-09;USD;1'628.04;USD;1'628.04;USD;1'628.04;1'628.04;;;
2019-04-10;USD;1'634.67;USD;1'634.67;USD;1'634.67;1'634.67;;;
2019-04-11;USD;1'634.26;USD;1'634.26;USD;1'634.26;1'634.26;;;
2019-04-12;USD;1'646.62;USD;1'646.62;USD;1'646.62;1'646.62;;;
2019-04-15;USD;1'645.57;USD;1'645.57;USD;1'645.57;1'645.57;;;
2019-04-16;USD;1'646.91;USD;1'646.91;USD;1'646.91;1'646.91;;;
2019-04-17;USD;1'642.03;USD;1'642.03;USD;1'642.03;1'642.03;;;
2019-04-18;USD;1'646.31;USD;1'646.31;USD;1'646.31;1'646.31;;;
2019-04-23;USD;1'664.72;USD;1'664.72;USD;1'664.72;1'664.72;;;
2019-04-24;USD;1'660.68;USD;1'660.68;USD;1'660.68;1'660.68;;;
2019-04-25;USD;1'659.35;USD;1'659.35;USD;1'659.35;1'659.35;;;
2019-04-26;USD;1'667.98;USD;1'667.98;USD;1'667.98;1'667.98;;;
2019-04-29;USD;1'670.25;USD;1'670.25;USD;1'670.25;1'670.25;;;
2019-04-30;USD;1'672.48;USD;1'672.48;USD;1'672.48;1'672.48;;;
2019-05-02;USD;1'654.55;USD;1'654.55;USD;1'654.55;1'654.55;;;
2019-05-03;USD;1'672.73;USD;1'672.73;USD;1'672.73;1'672.73;;;
2019-05-06;USD;1'664.11;USD;1'664.11;USD;1'664.11;1'664.11;;;
2019-05-07;USD;1'632.61;USD;1'632.61;USD;1'632.61;1'632.61;;;
2019-05-08;USD;1'631.26;USD;1'631.26;USD;1'631.26;1'631.26;;;
2019-05-10;USD;1'633.54;USD;1'633.54;USD;1'633.54;1'633.54;;;
2019-05-13;USD;1'581.49;USD;1'581.49;USD;1'581.49;1'581.49;;;
2019-05-14;USD;1'603.15;USD;1'603.15;USD;1'603.15;1'603.15;;;
2019-05-15;USD;1'615.31;USD;1'615.31;USD;1'615.31;1'615.31;;;
2019-05-16;USD;1'634.21;USD;1'634.21;USD;1'634.21;1'634.21;;;
2019-05-17;USD;1'623.49;USD;1'623.49;USD;1'623.49;1'623.49;;;
2019-05-20;USD;1'609.65;USD;1'609.65;USD;1'609.65;1'609.65;;;
2019-05-21;USD;1'627.63;USD;1'627.63;USD;1'627.63;1'627.63;;;
2019-05-22;USD;1'622.58;USD;1'622.58;USD;1'622.58;1'622.58;;;
2019-05-23;USD;1'595.21;USD;1'595.21;USD;1'595.21;1'595.21;;;
2019-05-24;USD;1'602.02;USD;1'602.02;USD;1'602.02;1'602.02;;;
2019-05-28;USD;1'584.77;USD;1'584.77;USD;1'584.77;1'584.77;;;
2019-05-29;USD;1'567.55;USD;1'567.55;USD;1'567.55;1'567.55;;;
2019-05-31;USD;1'545.32;USD;1'545.32;USD;1'545.32;1'545.32;;;
2019-06-03;USD;1'539.42;USD;1'539.42;USD;1'539.42;1'539.42;;;
2019-06-04;USD;1'587.37;USD;1'587.37;USD;1'587.37;1'587.37;;;
2019-06-05;USD;1'605.35;USD;1'605.35;USD;1'605.35;1'605.35;;;
2019-06-06;USD;1'618.79;USD;1'618.79;USD;1'618.79;1'618.79;;;
2019-06-07;USD;1'638.33;USD;1'638.33;USD;1'638.33;1'638.33;;;
2019-06-11;USD;1'646.16;USD;1'646.16;USD;1'646.16;1'646.16;;;
2019-06-12;USD;1'642.63;USD;1'642.63;USD;1'642.63;1'642.63;;;
2019-06-13;USD;1'650.65;USD;1'650.65;USD;1'650.65;1'650.65;;;
2019-06-14;USD;1'649.04;USD;1'649.04;USD;1'649.04;1'649.04;;;
2019-06-17;USD;1'650.75;USD;1'650.75;USD;1'650.75;1'650.75;;;
2019-06-18;USD;1'669.4;USD;1'669.4;USD;1'669.4;1'669.4;;;
2019-06-19;USD;1'675.4;USD;1'675.4;USD;1'675.4;1'675.4;;;
2019-06-20;USD;1'693.11;USD;1'693.11;USD;1'693.11;1'693.11;;;
2019-06-21;USD;1'689.75;USD;1'689.75;USD;1'689.75;1'689.75;;;
2019-06-24;USD;1'688.03;USD;1'688.03;USD;1'688.03;1'688.03;;;
2019-06-25;USD;1'669.7;USD;1'669.7;USD;1'669.7;1'669.7;;;
2019-06-26;USD;1'667.07;USD;1'667.07;USD;1'667.07;1'667.07;;;
2019-06-27;USD;1'675.29;USD;1'675.29;USD;1'675.29;1'675.29;;;
2019-06-28;USD;1'685.57;USD;1'685.57;USD;1'685.57;1'685.57;;;
2019-07-01;USD;1'700.47;USD;1'700.47;USD;1'700.47;1'700.47;;;
2019-07-02;USD;1'706.45;USD;1'706.45;USD;1'706.45;1'706.45;;;
2019-07-03;USD;1'720.15;USD;1'720.15;USD;1'720.15;1'720.15;;;
2019-07-05;USD;1'716.28;USD;1'716.28;USD;1'716.28;1'716.28;;;
2019-07-08;USD;1'708.29;USD;1'708.29;USD;1'708.29;1'708.29;;;
2019-07-09;USD;1'710.62;USD;1'710.62;USD;1'710.62;1'710.62;;;
2019-07-10;USD;1'719.53;USD;1'719.53;USD;1'719.53;1'719.53;;;
2019-07-11;USD;1'723.83;USD;1'723.83;USD;1'723.83;1'723.83;;;
2019-07-12;USD;1'732.31;USD;1'732.31;USD;1'732.31;1'732.31;;;
2019-07-15;USD;1'732.95;USD;1'732.95;USD;1'732.95;1'732.95;;;
2019-07-16;USD;1'727.14;USD;1'727.14;USD;1'727.14;1'727.14;;;
2019-07-17;USD;1'713.39;USD;1'713.39;USD;1'713.39;1'713.39;;;
2019-07-18;USD;1'720.54;USD;1'720.54;USD;1'720.54;1'720.54;;;
2019-07-19;USD;1'708.97;USD;1'708.97;USD;1'708.97;1'708.97;;;
2019-07-22;USD;1'715.34;USD;1'715.34;USD;1'715.34;1'715.34;;;
2019-07-23;USD;1'728.84;USD;1'728.84;USD;1'728.84;1'728.84;;;
2019-07-24;USD;1'738.32;USD;1'738.32;USD;1'738.32;1'738.32;;;
2019-07-25;USD;1'728.51;USD;1'728.51;USD;1'728.51;1'728.51;;;
2019-07-26;USD;1'742;USD;1'742;USD;1'742;1'742;;;
